Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,136,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,137,,,,
3,up,M83,Midnight City,4,1,136,,,,
4,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,137,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,117,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,3,137,,,,
7,up,Empire of the Sun,We Are the People,7,2,138,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),8,5,137,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,136,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,2,138,,,,
11,up,Owl City,Fireflies,11,7,122,,,,
12,up,Years & Years,King (Acoustic),12,9,100,,,,
13,up,Years & Years,Desire (Gryffin Remix),13,11,121,,,,
14,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",14,9,136,,,,
15,up,Disclosure,Omen (feat. Sam Smith),15,11,124,,,,
16,up,Duke Dumont,Ocean Drive (Extended Mix),16,13,110,,,,
17,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,1,135,,,,
18,up,Moby,Porcelain,18,12,137,,,,
19,up,Empire of the Sun,Walking On a Dream,19,1,137,,,,
20,up,Hardwell & Amba Shepherd,Apollo,20,3,137,,,,
21,up,Duck Sauce,Barbra Streisand,21,19,3,,,,
22,up,Daft Punk,Around the World (Radio Edit),23,11,138,,,,
23,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],22,7,138,,,,
24,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],24,4,136,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,25,5,138,,,,
26,up,Breakbot,Baby I'm Yours (feat. Irfane),26,6,131,,,,
27,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,6,138,,,,
28,up,Hot Chip,I Feel Better,28,14,134,,,,
29,up,White Town,Your Woman,29,17,138,,,,
30,up,David Guetta,One Love (feat. Estelle),31,21,136,,,,
31,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),32,22,137,,,,
32,up,Jungle,Busy Earnin',33,8,136,,,,
33,up,Fumaratto,Me Provocas (feat. Valka),34,29,34,,,,
34,up,NERVO & Hook'N'Sling,Reason,35,12,138,,,,
35,up,General Elektriks,Raid The Radio,36,9,138,,,,
36,up,The Chemical Brothers,Go,45,29,136,,,,
37,up,Disclosure,Holding On (feat. Gregory Porter),37,26,137,,,,
38,up,Moby,Natural Blues,38,27,137,,,,
39,up,Chet Faker,Gold,39,10,135,,,,
40,up,M83,Wait,47,33,136,,,,
41,down,Metronomy,The Look,40,19,135,,,,
42,down,Nicky Romero & NERVO,Like Home,41,11,138,,,,
43,down,Major Lazer,Come On To Me (feat. Sean Paul),42,30,124,,,,
44,up,Disclosure,Magnets (feat. Lorde),44,35,101,,,,
45,up,Kevin Lyttle,Turn Me On,46,14,123,,,,
46,up,M.I.A.,Bad Girls,49,42,64,,,,
47,up,The Chemical Brothers,Wide Open,55,34,136,,,,
48,up,Disclosure,F For You,50,34,137,,,,
49,up,Flume & Chet Faker,Drop the Game,51,36,114,,,,
50,down,Jamie xx,Loud Places (feat. Romy),43,33,59,,,,
51,up,Kiesza,Hideaway,52,40,123,,,,
52,up,Martin Garrix & Firebeatz,Helicopter,53,13,138,,,,
53,up,Rudimental,Feel the Love (feat. John Newman),54,16,138,,,,
54,up,Skrillex,Kill Everybody,56,14,137,,,,
55,up,Enigma,Return To Innocence,57,39,137,,,,
56,up,Nicolas Jaar,El Bandido,58,42,133,,,,
57,up,Moloko,Sing It Back (Boris Dlugosch Mix),59,41,133,,,,
58,up,Daft Punk,Da Funk,60,21,136,,,,
59,up,Disclosure,White Noise (feat. AlunaGeorge),61,45,126,,,,
60,up,Amna,Tell Me Why (Radio Edit),62,16,136,,,,
61,up,Hardwell,Spaceman (Original Mix),63,46,132,,,,
62,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",64,48,131,,,,
63,-,Metronomy,The Bay,-,40,121,,,,
64,-,Pato Banton,Go Pato,-,23,12,,,,
65,up,Bob Sinclar,Cinderella (She Said Her Name),68,19,110,,,,
66,up,Jungle,Time,86,17,113,,,,
67,-,Brein,Bellatrix,-,67,1,,,,
68,-,Wingz,Nothing Lasts,-,68,1,,,,
69,-,Mike Woods,Dance (Rick Wade Remix),-,69,1,,,,
70,-,Brazil XXI & Eve St. Jones,Oops!...I Did It Again (Wax Hero Rework),-,70,1,,,,
71,-,A K A,Correlation (Revan Remix),-,71,1,,,,
72,-,Gary Caos,Street Player,-,72,1,,,,
73,-,Sevader,Visions,-,73,1,,,,
74,-,Kolectiv,The Feels,-,74,1,,,,
75,-,Gary Caos,Mon Amour,-,75,1,,,,
76,-,Wilgenis Vergara,Unidos,-,76,1,,,,
77,-,Solace,Repeat,-,77,1,,,,
78,-,James Farrelli & Sarah Menescal,Eye in the Sky (DJ Style Remix),-,78,1,,,,
79,-,Jungle,Casio,-,28,10,,,,
80,-,Roger Beck,Always Remember Us This Way (Radio Edit Remix),-,80,1,,,,
81,-,Framer,Four Squared,-,81,1,,,,
82,-,Dinah Eastwood,Your Love (Bellestar Remix),-,82,1,,,,
83,-,Eastcolors,Here Now,-,83,1,,,,
84,-,Urban Love,Believe (feat. York) [Klub Rider Remix],-,84,1,,,,
85,-,Melinki,The Cube (Sl8r Remix),-,85,1,,,,
86,-,NC-17 & Dunk,Dead Is Better,-,86,1,,,,
87,-,False Concept,Close (Ill Truth Remix),-,87,1,,,,
88,down,The Prodigy,Breathe,66,61,35,,,,
89,-,The Chemical Brothers,Sometimes I Feel So Deserted,-,52,25,,,,
90,-,Kinetic,Closer,-,90,1,,,,
