Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),35,1,0,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,0,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,0,,,,
4,up,M83,Midnight City,5,1,0,,,,
5,down,Disclosure,Latch (feat. Sam Smith),4,3,0,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),8,5,0,,,,
7,up,Disclosure,Latch (Live),7,1,0,,,,
8,up,Empire of the Sun,We Are the People,14,2,0,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,0,,,,
10,down,Empire of the Sun,Walking On a Dream,6,1,0,,,,
11,down,Faul & Wad Ad & PNAU,Changes,1,1,0,,,,
12,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,2,0,,,,
13,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",12,9,0,,,,
14,down,Hardwell & Amba Shepherd,Apollo,13,3,0,,,,
15,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],16,7,0,,,,
16,up,M.I.A.,Paper Planes,18,16,0,,,,
17,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],19,4,0,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,20,5,0,,,,
19,up,Breakbot,Baby I'm Yours (feat. Irfane),21,6,0,,,,
20,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),22,6,0,,,,
21,down,Hot Chip,I Feel Better,15,14,0,,,,
22,up,David Guetta,One Love (feat. Estelle),23,21,0,,,,
23,up,Jungle,Busy Earnin',24,8,0,,,,
24,down,Daft Punk,Around the World (Radio Edit),17,11,0,,,,
25,up,General Elektriks,Raid The Radio,25,9,0,,,,
26,up,Disclosure,Holding On (feat. Gregory Porter),26,26,0,,,,
27,up,NERVO & Hook'N'Sling,Reason,31,12,0,,,,
28,up,Nicky Romero & NERVO,Like Home,28,11,0,,,,
29,up,Chet Faker,Gold,29,10,0,,,,
30,up,Metronomy,The Look,30,19,0,,,,
31,up,Jamie xx,Loud Places (feat. Romy),32,31,0,,,,
32,-,Afrojack & Shermanology,Cant Stop Me (Radio Edit),-,10,0,,,,
33,up,M83,Wait,33,33,0,,,,
34,up,White Town,Your Woman,46,17,0,,,,
35,down,Disclosure,F For You,34,34,0,,,,
36,-,Moby,Porcelain,-,12,0,,,,
37,down,Flume & Chet Faker,Drop the Game,36,36,0,,,,
38,down,Rudimental,Feel the Love (feat. John Newman),37,16,0,,,,
39,down,Martin Garrix & Firebeatz,Helicopter,38,13,0,,,,
40,up,Skrillex,Kill Everybody,40,14,0,,,,
41,up,Enigma,Return To Innocence,54,39,0,,,,
42,up,Nicolas Jaar,El Bandido,42,42,0,,,,
43,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],11,1,0,,,,
44,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,22,0,,,,
45,down,Amna,Tell Me Why (Radio Edit),44,16,0,,,,
46,down,Daft Punk,Da Funk,45,21,0,,,,
47,up,Moloko,Sing It Back (Boris Dlugosch Mix),47,41,0,,,,
48,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",56,48,0,,,,
49,down,Jungle,Time,48,17,0,,,,
50,down,Metronomy,The Bay,49,40,0,,,,
51,down,Flume,Never Be Like You (feat. Kai),50,37,0,,,,
52,down,Bob Sinclar,Cinderella (She Said Her Name),51,19,0,,,,
53,-,Moby,Natural Blues,-,27,0,,,,
54,-,Major Lazer,Come On To Me (feat. Sean Paul),-,30,0,,,,
55,up,Bingo Players,Rattle,55,21,0,,,,
56,up,Chet Faker,1998,57,53,0,,,,
57,up,Daft Punk,One More Time (Short Radio Edit),59,23,0,,,,
58,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),60,58,0,,,,
59,-,Afrojack & Shermanology,Cant Stop Me (Club Mix),-,38,0,,,,
60,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],27,27,0,,,,
61,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),53,49,0,,,,
62,up,Kiesza,Hideaway,74,40,0,,,,
63,down,OMfG,Hello,61,61,0,,,,
64,down,Massive Attack,Paradise Circus,62,62,0,,,,
65,-,Hardwell,Spaceman (Original Mix),-,46,0,,,,
66,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,55,0,,,,
67,down,TJR,Ode To Oi,43,43,0,,,,
68,-,Massive Attack,Teardrop,-,60,0,,,,
69,-,United Rhythms of Brazil,Knockin' On Heaven's Door,-,23,0,,,,
70,down,Ofenbach,Be Mine,41,15,0,,,,
71,down,Clean Bandit,Stronger,52,52,0,,,,
72,-,Koffee el Kafetero,El Chicle (En Vivo),-,72,0,,,,
73,-,"Chill Out, Ibiza Chill & Chill Out 2019",Blue Hawaii,-,68,0,,,,
74,-,Red Axes,Hue (feat. Music Acadamy Students),-,74,0,,,,
75,-,Hayden James,Something About You (ODESZA Remix),-,75,0,,,,
76,-,Red Axes,Phu Quok (feat. Minh Duong),-,76,0,,,,
77,-,Caribou,Home,-,77,0,,,,
78,-,Jjos,You're Not Alone (feat. María La Caria) [Ambient Mix],-,78,0,,,,
79,-,Red Axes,Ho Chi Min (feat. Bèo Dạt Mây Trôi & HCMC Students),-,79,0,,,,
80,-,Jjos,Infinity (Chill Mix),-,80,0,,,,
81,-,Red Axes & Pereł,Alles (Red Axes Remix),-,81,0,,,,
82,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,82,0,,,,
83,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),63,22,0,,,,
84,-,Major Lazer,Front of the Line (feat. Machel Montano & Konshens),-,84,0,,,,
85,-,Cut Copy,Standing In the Middle of the Field,-,85,0,,,,
86,-,Dani 3palacios,Gloria,-,86,0,,,,
87,up,Deejay Ghost,Betty Swing,87,87,0,,,,
88,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),88,88,0,,,,
89,up,C418,Excuse,89,89,0,,,,
90,up,C418,Wet Hands,90,90,0,,,,
91,up,C418,Mice On Venus,91,91,0,,,,
92,up,C418,Living Mice,92,92,0,,,,
93,up,C418,Subwoofer Lullaby,93,93,0,,,,
94,up,C418,Key,94,94,0,,,,
95,-,Jungle,Casio,-,28,0,,,,
96,down,Miami Horror,Holidays (feat. Alan Palomo),64,50,0,,,,
97,down,Tiësto,Adagio for Strings,65,23,0,,,,
98,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,98,0,,,,
99,down,Tom Novy,Your Body (Original),86,86,0,,,,
100,down,Tiësto,Traffic,67,21,0,,,,
