Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,165,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,166,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,166,,,,
4,up,M83,Midnight City,4,1,165,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,3,166,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,2,146,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,166,,,,
8,-,Disclosure,Latch (Live),-,1,113,,,,
9,down,Empire of the Sun,We Are the People,8,2,167,,,,
10,down,David Guetta,Memories (feat. Kid Cudi),9,5,166,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,165,,,,
12,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,2,167,,,,
13,down,Owl City,Fireflies,12,7,151,,,,
14,down,Years & Years,Desire (Gryffin Remix),13,11,150,,,,
15,up,Disclosure,Omen (feat. Sam Smith),16,11,153,,,,
16,down,Duke Dumont,Ocean Drive (Extended Mix),15,13,139,,,,
17,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",14,9,165,,,,
18,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,1,164,,,,
19,up,Duck Sauce,Barbra Streisand,19,19,12,,,,
20,down,Moby,Porcelain,18,12,166,,,,
21,down,Hardwell & Amba Shepherd,Apollo,20,3,166,,,,
22,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],21,7,167,,,,
23,down,Daft Punk,Around the World (Radio Edit),22,11,167,,,,
24,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],23,4,165,,,,
25,down,Skrillex,Scary Monsters and Nice Sprites,24,5,167,,,,
26,down,Breakbot,Baby I'm Yours (feat. Irfane),25,6,160,,,,
27,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,6,167,,,,
28,up,Hot Chip,I Feel Better,28,14,163,,,,
29,up,David Guetta,One Love (feat. Estelle),29,21,165,,,,
30,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,22,166,,,,
31,up,Jungle,Busy Earnin',31,8,165,,,,
32,up,Fumaratto,Me Provocas (feat. Valka),32,29,63,,,,
33,up,Disclosure,Holding On (feat. Gregory Porter),34,26,166,,,,
34,down,NERVO & Hook'N'Sling,Reason,33,12,167,,,,
35,up,General Elektriks,Raid The Radio,35,9,167,,,,
36,up,Disclosure,Magnets (feat. Lorde),41,35,130,,,,
37,down,White Town,Your Woman,27,17,167,,,,
38,down,Moby,Natural Blues,36,27,166,,,,
39,-,Years & Years,King (Acoustic),-,9,122,,,,
40,down,Metronomy,The Look,37,19,164,,,,
41,down,Chet Faker,Gold,38,10,164,,,,
42,down,Nicky Romero & NERVO,Like Home,40,11,167,,,,
43,down,Jamie xx,Loud Places (feat. Romy),39,33,88,,,,
44,down,The Chemical Brothers,Go,42,29,165,,,,
45,down,Kevin Lyttle,Turn Me On,43,14,152,,,,
46,down,M83,Wait,45,33,165,,,,
47,down,M.I.A.,Bad Girls,46,42,91,,,,
48,down,Disclosure,F For You,47,34,166,,,,
49,down,Flume & Chet Faker,Drop the Game,48,36,143,,,,
50,down,Kiesza,Hideaway,49,40,152,,,,
51,down,Martin Garrix & Firebeatz,Helicopter,50,13,167,,,,
52,down,The Chemical Brothers,Wide Open,51,34,165,,,,
53,down,Skrillex,Kill Everybody,52,14,166,,,,
54,up,Nicolas Jaar,El Bandido,54,42,162,,,,
55,up,Moloko,Sing It Back (Boris Dlugosch Mix),55,41,162,,,,
56,up,Ofenbach,Be Mine,56,15,165,,,,
57,up,Daft Punk,Da Funk,57,21,164,,,,
58,up,Disclosure,White Noise (feat. AlunaGeorge),58,45,155,,,,
59,up,Amna,Tell Me Why (Radio Edit),59,16,165,,,,
60,down,Enigma,Return To Innocence,53,39,166,,,,
61,down,Hardwell,Spaceman (Original Mix),60,46,161,,,,
62,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",62,48,160,,,,
63,-,Major Lazer,Come On To Me (feat. Sean Paul),-,30,150,,,,
64,down,Metronomy,The Bay,63,40,150,,,,
65,down,Rudimental,Feel the Love (feat. John Newman),44,16,167,,,,
66,-,Martin Solveig & Good Times Ahead,Intoxicated,-,63,46,,,,
67,down,Jungle,Time,65,17,140,,,,
68,down,Bob Sinclar,Cinderella (She Said Her Name),67,19,132,,,,
69,-,bauti bory,Prrrum (Tech House) [Remix],-,66,1,,,,
70,-,Anxhela,3Nter 0N the 3Ternal Acid Rave,-,70,1,,,,
71,-,Ayako Mori,Dear Gegen,-,71,1,,,,
72,-,RZVX,Desire For Revolution,-,72,1,,,,
73,-,Eugen Kunz,Al Capone (Tim Wermacht Remix),-,73,1,,,,
74,-,BOBBY SHANN & Nicole Dash Jones,Hard Feelings,-,74,1,,,,
75,-,RZVX,Kraznarok,-,75,1,,,,
76,-,Eugen Kunz,Al Capone,-,76,1,,,,
77,-,Joe Sane,Feel the Pressure,-,77,1,,,,
78,-,Gabriel Wnz & Sgarra,Let the Music Take Control,-,78,1,,,,
79,-,Willem de Roo,Omen,-,79,1,,,,
80,-,Tom Volt,Lost Hope,-,80,1,,,,
81,-,Amelia Arsenic,Oxytocin (feat. Tensor & Charles Scott IV),-,81,1,,,,
82,-,Paul Hardcastle,19 - Fast n Furious,-,82,1,,,,
83,-,Saje,Our Story,-,83,1,,,,
84,-,Undercatt,Space Ride,-,84,1,,,,
85,-,Nohan,All I Need (Extended Mix),-,85,1,,,,
86,-,Anyma,Omnia,-,86,1,,,,
87,-,Paul Hardcastle,19 - Hemstock & Ric Scott Remix,-,87,1,,,,
88,-,Kerri Chandler,Coro (Live) [The Colonial Mentality [Mixed]],-,88,1,,,,
89,-,Nacho Varela & Cruz Vittor,Alom,-,89,1,,,,
90,-,Eli Nissan,Strings & Pearls,-,90,1,,,,
91,-,Eli Nissan,God Between Us,-,91,1,,,,
92,down,Portishead,Glory Box,68,28,7,,,,
93,-,Mystic Jungle,Blue Marlin Club,-,93,1,,,,
94,-,Betoko & Paul Sawyer,I'll Be Here (Tony Casanova Remix),-,94,1,,,,
95,-,Carbon Based Lifeforms,~42° (feat. Ester Nannmark),-,95,1,,,,
96,-,Ptaki,Warsaw,-,96,1,,,,
97,-,Coyote,Grow Your Hair,-,97,1,,,,
