Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Faul & Wad Ad & PNAU,Changes,-,1,0,,,,
2,-,David Guetta,Sexy Bitch (feat. Akon),-,1,0,,,,
3,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,2,0,,,,
4,-,Disclosure,Latch (feat. Sam Smith),-,3,0,,,,
5,-,M83,Midnight City,-,1,0,,,,
6,-,Empire of the Sun,Walking On a Dream,-,1,0,,,,
7,-,Disclosure,Latch (Live),-,1,0,,,,
8,-,David Guetta,Memories (feat. Kid Cudi),-,5,0,,,,
9,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,7,0,,,,
10,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,2,0,,,,
11,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,1,0,,,,
12,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",-,9,0,,,,
13,-,Hardwell & Amba Shepherd,Apollo,-,3,0,,,,
14,-,Empire of the Sun,We Are the People,-,2,0,,,,
15,-,Hot Chip,I Feel Better,-,14,0,,,,
16,-,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],-,7,0,,,,
17,-,Daft Punk,Around the World (Radio Edit),-,11,0,,,,
18,-,M.I.A.,Paper Planes,-,16,0,,,,
19,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,4,0,,,,
20,-,Skrillex,Scary Monsters and Nice Sprites,-,5,0,,,,
21,-,Breakbot,Baby I'm Yours (feat. Irfane),-,6,0,,,,
22,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,6,0,,,,
23,-,David Guetta,One Love (feat. Estelle),-,21,0,,,,
24,-,Jungle,Busy Earnin',-,8,0,,,,
25,-,General Elektriks,Raid The Radio,-,9,0,,,,
26,-,Disclosure,Holding On (feat. Gregory Porter),-,26,0,,,,
27,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,27,0,,,,
28,-,Nicky Romero & NERVO,Like Home,-,11,0,,,,
29,-,Chet Faker,Gold,-,10,0,,,,
30,-,Metronomy,The Look,-,19,0,,,,
31,-,NERVO & Hook'N'Sling,Reason,-,12,0,,,,
32,-,Jamie xx,Loud Places (feat. Romy),-,31,0,,,,
33,-,M83,Wait,-,33,0,,,,
34,-,Disclosure,F For You,-,34,0,,,,
35,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,0,,,,
36,-,Flume & Chet Faker,Drop the Game,-,36,0,,,,
37,-,Rudimental,Feel the Love (feat. John Newman),-,16,0,,,,
38,-,Martin Garrix & Firebeatz,Helicopter,-,13,0,,,,
39,-,MITU,Roma,-,39,0,,,,
40,-,Skrillex,Kill Everybody,-,14,0,,,,
41,-,Ofenbach,Be Mine,-,15,0,,,,
42,-,Nicolas Jaar,El Bandido,-,42,0,,,,
43,-,TJR,Ode To Oi,-,43,0,,,,
44,-,Amna,Tell Me Why (Radio Edit),-,16,0,,,,
45,-,Daft Punk,Da Funk,-,21,0,,,,
46,-,White Town,Your Woman,-,17,0,,,,
47,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,41,0,,,,
48,-,Jungle,Time,-,17,0,,,,
49,-,Metronomy,The Bay,-,40,0,,,,
50,-,Flume,Never Be Like You (feat. Kai),-,37,0,,,,
51,-,Bob Sinclar,Cinderella (She Said Her Name),-,19,0,,,,
52,-,Clean Bandit,Stronger,-,52,0,,,,
53,-,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),-,49,0,,,,
54,-,Enigma,Return To Innocence,-,39,0,,,,
55,-,Bingo Players,Rattle,-,21,0,,,,
56,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,48,0,,,,
57,-,Chet Faker,1998,-,53,0,,,,
58,-,The Avener,Fade Out Lines,-,58,0,,,,
59,-,Daft Punk,One More Time (Short Radio Edit),-,23,0,,,,
60,-,Steve Aoki,Steve Jobs (feat. Angger Dimas),-,58,0,,,,
61,-,OMfG,Hello,-,61,0,,,,
62,-,Massive Attack,Paradise Circus,-,62,0,,,,
63,-,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),-,22,0,,,,
64,-,Miami Horror,Holidays (feat. Alan Palomo),-,50,0,,,,
65,-,Tiësto,Adagio for Strings,-,23,0,,,,
66,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,54,0,,,,
67,-,Tiësto,Traffic,-,21,0,,,,
68,-,Poolside,Harvest Moon,-,53,0,,,,
69,-,Faithless,Insomnia (Monster Mix),-,58,0,,,,
70,-,Martin Solveig & Good Times Ahead,Intoxicated,-,63,0,,,,
71,-,Orchestral Manoeuvres In the Dark,If You Leave,-,64,0,,,,
72,-,Empire of the Sun,Standing On the Shore,-,72,0,,,,
73,-,Chromeo,Jealous (I Ain't With It),-,60,0,,,,
74,-,Kiesza,Hideaway,-,40,0,,,,
75,-,The Prodigy,Breathe,-,61,0,,,,
76,-,Vanessa da Mata,Boa Sorte / Good Luck,-,64,0,,,,
77,-,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,-,26,0,,,,
78,-,Kina,Get You the Moon (feat. Snøw),-,62,0,,,,
79,-,"Ran-D, Frequencerz & Adaro",Battleborn,-,79,0,,,,
80,-,Alison Wonderland x SLUMBERJACK,Sometimes Love,-,80,0,,,,
81,-,Askjell,To Be Loved (feat. AURORA),-,81,0,,,,
82,-,Alison Wonderland x BLESSUS,Here 4 U,-,82,0,,,,
83,-,twoloud,Move (Showtek Edit),-,83,0,,,,
84,-,Ñu,La Sirena Negra,-,84,0,,,,
85,-,Monolink,Sirens,-,85,0,,,,
86,-,Tom Novy,Your Body (Original),-,86,0,,,,
87,-,Deejay Ghost,Betty Swing,-,87,0,,,,
88,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,88,0,,,,
89,-,C418,Excuse,-,89,0,,,,
90,-,C418,Wet Hands,-,90,0,,,,
91,-,C418,Mice On Venus,-,91,0,,,,
92,-,C418,Living Mice,-,92,0,,,,
93,-,C418,Subwoofer Lullaby,-,93,0,,,,
94,-,C418,Key,-,94,0,,,,
95,-,ARTBAT,Aquarius,-,95,0,,,,
96,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,96,0,,,,
97,-,Kygo,Firestone (feat. Conrad),-,97,0,,,,
98,-,The Avener,To Let Myself Go (feat. Ane Brun),-,89,0,,,,
99,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,88,0,,,,
100,-,Disclosure,When a Fire Starts to Burn,-,67,0,,,,
