Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,154,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,155,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,155,,,,
4,up,M83,Midnight City,4,1,154,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,2,135,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,3,155,,,,
7,up,Empire of the Sun,Walking On a Dream,8,1,155,,,,
8,up,Empire of the Sun,We Are the People,9,2,156,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),10,5,155,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,154,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],12,2,156,,,,
12,up,Owl City,Fireflies,13,7,140,,,,
13,up,Years & Years,Desire (Gryffin Remix),14,11,139,,,,
14,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",15,9,154,,,,
15,up,Duke Dumont,Ocean Drive (Extended Mix),16,13,128,,,,
16,up,Disclosure,Omen (feat. Sam Smith),17,11,142,,,,
17,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],18,1,153,,,,
18,up,Moby,Porcelain,19,12,155,,,,
19,up,Hardwell & Amba Shepherd,Apollo,20,3,155,,,,
20,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],21,7,156,,,,
21,up,Daft Punk,Around the World (Radio Edit),22,11,156,,,,
22,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],23,4,154,,,,
23,up,Skrillex,Scary Monsters and Nice Sprites,24,5,156,,,,
24,up,Breakbot,Baby I'm Yours (feat. Irfane),25,6,149,,,,
25,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,6,156,,,,
26,up,White Town,Your Woman,27,17,156,,,,
27,up,Hot Chip,I Feel Better,28,14,152,,,,
28,up,David Guetta,One Love (feat. Estelle),29,21,154,,,,
29,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),32,22,155,,,,
30,up,Fumaratto,Me Provocas (feat. Valka),31,29,52,,,,
31,up,Jungle,Busy Earnin',33,8,154,,,,
32,up,NERVO & Hook'N'Sling,Reason,34,12,156,,,,
33,up,General Elektriks,Raid The Radio,35,9,156,,,,
34,up,Moby,Natural Blues,36,27,155,,,,
35,up,Chet Faker,Gold,37,10,153,,,,
36,up,Metronomy,The Look,38,19,153,,,,
37,up,Nicky Romero & NERVO,Like Home,39,11,156,,,,
38,up,Major Lazer,Come On To Me (feat. Sean Paul),40,30,142,,,,
39,down,Disclosure,Holding On (feat. Gregory Porter),30,26,155,,,,
40,up,Jamie xx,Loud Places (feat. Romy),41,33,77,,,,
41,up,M83,Wait,46,33,154,,,,
42,up,Disclosure,Magnets (feat. Lorde),42,35,119,,,,
43,up,The Chemical Brothers,Go,43,29,154,,,,
44,up,Kevin Lyttle,Turn Me On,44,14,141,,,,
45,up,M.I.A.,Bad Girls,47,42,80,,,,
46,down,Kiesza,Hideaway,45,40,141,,,,
47,-,Mareux,Spectral Tease (Dj Fn1 Edit),-,47,1,,,,
48,up,Disclosure,F For You,48,34,155,,,,
49,up,Flume & Chet Faker,Drop the Game,49,36,132,,,,
50,up,Martin Garrix & Firebeatz,Helicopter,51,13,156,,,,
51,up,Rudimental,Feel the Love (feat. John Newman),52,16,156,,,,
52,up,The Chemical Brothers,Wide Open,53,34,154,,,,
53,up,Skrillex,Kill Everybody,54,14,155,,,,
54,down,Moloko,Sing It Back (Boris Dlugosch Mix),50,41,151,,,,
55,up,Enigma,Return To Innocence,62,39,155,,,,
56,down,Nicolas Jaar,El Bandido,55,42,151,,,,
57,up,Metronomy,The Bay,65,40,139,,,,
58,up,Ofenbach,Be Mine,58,15,154,,,,
59,up,Disclosure,White Noise (feat. AlunaGeorge),59,45,144,,,,
60,up,Amna,Tell Me Why (Radio Edit),60,16,154,,,,
61,down,Daft Punk,Da Funk,57,21,154,,,,
62,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",56,48,149,,,,
63,down,Hardwell,Spaceman (Original Mix),61,46,150,,,,
64,-,Years & Years,King (Acoustic),-,9,114,,,,
65,-,Daft Punk,One More Time (Short Radio Edit),-,23,85,,,,
66,-,M83,Outro,-,59,26,,,,
67,-,FENN,My Love,-,67,1,,,,
68,-,Kronoss,Mane Ma,-,68,1,,,,
69,-,Set Collins,Back at Me,-,69,1,,,,
70,-,SINE & Leæther Strip,Control (Leæther Strip Remix),-,70,1,,,,
71,-,Innellea,Transhumanism - Transhumanism Project (3 / 3),-,71,1,,,,
72,-,Coeus,Sarajevo,-,72,1,,,,
73,-,The Lightning Kids,The Boys of Summer,-,73,1,,,,
74,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,74,1,,,,
75,-,Pao Calderon & Hotmode,Te Dije,-,75,1,,,,
76,-,Adiel Mora & Marcel Bustamant,Black Out In Provi,-,76,1,,,,
77,-,MEMBA,Sun Sala,-,77,1,,,,
78,-,LVCRFT,Take It To the Graveyard (Boo-Yeah!),-,78,1,,,,
79,-,Calussa & Sebastian Rivero,San Juan (Band&dos Remix),-,79,1,,,,
80,-,Sophie du Palais,Up to No Good,-,80,1,,,,
81,-,Franc Moody,Yuri,-,81,1,,,,
82,-,William Rosario,Deep House (feat. Joseph Mercado) [Vocal Mix],-,82,1,,,,
83,-,Cabaret Voltaire,Sensoria (7'' Version),-,83,1,,,,
84,-,Tuff City Kids,Boilered,-,84,1,,,,
85,down,Pato Banton,Go Pato,64,23,15,,,,
86,-,The Dining Rooms,You,-,86,1,,,,
87,down,Cut Copy,Lights & Music,82,63,37,,,,
88,-,Marconi Union,"Weightless, Pt. 1",-,20,10,,,,
