Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,197,,,,
2,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],2,1,200,,,,
3,up,Empire of the Sun,We Are the People,3,2,203,,,,
4,up,Hardwell & Amba Shepherd,Apollo,4,3,202,,,,
5,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],5,2,203,,,,
6,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],6,4,201,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,7,5,203,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),8,6,196,,,,
9,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,6,203,,,,
10,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,7,203,,,,
11,up,Jungle,Busy Earnin',11,8,199,,,,
12,up,General Elektriks,Raid The Radio,12,9,203,,,,
13,up,Chet Faker,Gold,13,10,200,,,,
14,up,Nicky Romero & NERVO,Like Home,14,11,203,,,,
15,up,NERVO & Hook'N'Sling,Reason,15,12,203,,,,
16,up,Kevin Lyttle,Turn Me On,16,14,188,,,,
17,up,Daft Punk,Around the World (Radio Edit),17,11,202,,,,
18,up,Martin Garrix & Firebeatz,Helicopter,18,13,203,,,,
19,up,Skrillex,Kill Everybody,19,14,201,,,,
20,up,White Town,Your Woman,20,17,201,,,,
21,up,Ofenbach,Be Mine,21,15,201,,,,
22,up,Amna,Tell Me Why (Radio Edit),22,16,201,,,,
23,-,The Chemical Brothers,The Darkness That You Fear (Harvest Mix),-,23,1,,,,
24,-,"Darren Emerson, John Digweed & Nick Muir",Fanfare (Darren Emerson Reprise),-,24,1,,,,
25,-,Viels & Pyramidal Decode,Anomalia,-,25,1,,,,
26,-,Elderbrook & Amtrac,I'll Be Around,-,26,1,,,,
27,-,ODESZA,In The Rain,-,27,1,,,,
28,-,"Yemanjo, Angata & Cafe De Anatolia",Dô Don (feat. Mariam Koné),-,28,1,,,,
29,-,TroyBoi,On My Own (feat. Nefera),-,29,1,,,,
30,-,Ampersan,Baquiné,-,30,1,,,,
31,down,Daft Punk,One More Time (Short Radio Edit),23,23,91,,,,
32,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck),-,32,1,,,,
33,-,Elderbrook & Vintage Culture,Talk It Over,-,33,1,,,,
34,-,Naomi,White,-,34,1,,,,
35,-,Otis McDonald,Scarlet Fire,-,35,1,,,,
36,-,Karen y Los Remedios,Resistencia,-,36,1,,,,
37,-,Soul Legend,Sex Is Good But Have U Ever,-,37,1,,,,
38,-,Baime,Sulikum,-,38,1,,,,
39,-,Kiko Navarro,Soñando Contigo (feat. Buika) [Kiko's Rework Of Yotam Avni Remix],-,39,1,,,,
40,-,Enoo Napa,High in Your Love (feat. Zipho),-,40,1,,,,
41,-,Tube & Berger,Soulgood,-,41,1,,,,
42,-,Magalotti Denis,Hiperitive,-,42,1,,,,
43,-,RÜFÜS DU SOL,New Sky,-,43,1,,,,
44,-,Xpansions 95,Move Your Body (Koolworld Productions Mix),-,44,1,,,,
45,-,Best Harmony,Alívio de estresse,-,45,1,,,,
46,-,H501L,Bladewalker,-,46,1,,,,
