Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,103,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,2,103,,,,
3,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,84,,,,
4,down,David Guetta,Sexy Bitch (feat. Akon),3,1,103,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,3,103,,,,
6,up,Empire of the Sun,We Are the People,7,2,103,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),8,5,103,,,,
8,up,Disclosure,Latch (Live),21,1,74,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,103,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,2,103,,,,
11,up,Years & Years,King (Acoustic),11,9,78,,,,
12,up,Owl City,Fireflies,12,7,88,,,,
13,up,Years & Years,Desire (Gryffin Remix),14,11,88,,,,
14,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",15,9,103,,,,
15,up,Disclosure,Omen (feat. Sam Smith),16,11,90,,,,
16,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,1,100,,,,
17,up,Duke Dumont,Ocean Drive (Extended Mix),18,13,77,,,,
18,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),19,10,103,,,,
19,up,Moby,Porcelain,20,12,103,,,,
20,up,Hardwell & Amba Shepherd,Apollo,22,3,102,,,,
21,down,Empire of the Sun,Walking On a Dream,13,1,103,,,,
22,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],23,7,103,,,,
23,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],24,4,101,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,25,5,103,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),26,6,96,,,,
26,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,6,103,,,,
27,up,Hot Chip,I Feel Better,28,14,101,,,,
28,up,White Town,Your Woman,38,17,103,,,,
29,up,David Guetta,One Love (feat. Estelle),29,21,102,,,,
30,-,Fumaratto,Me Provocas (feat. Valka),-,29,1,,,,
31,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,22,103,,,,
32,down,Jungle,Busy Earnin',31,8,101,,,,
33,down,NERVO & Hook'N'Sling,Reason,32,12,103,,,,
34,up,General Elektriks,Raid The Radio,34,9,103,,,,
35,up,Disclosure,Holding On (feat. Gregory Porter),35,26,103,,,,
36,up,Moby,Natural Blues,36,27,103,,,,
37,up,Chet Faker,Gold,37,10,100,,,,
38,up,Metronomy,The Look,39,19,102,,,,
39,up,The Chemical Brothers,Go,41,29,102,,,,
40,up,Nicky Romero & NERVO,Like Home,40,11,103,,,,
41,down,Daft Punk,Around the World (Radio Edit),33,11,103,,,,
42,up,Major Lazer,Come On To Me (feat. Sean Paul),42,30,91,,,,
43,up,Kevin Lyttle,Turn Me On,44,14,89,,,,
44,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,103,,,,
45,up,M83,Wait,45,33,103,,,,
46,up,M.I.A.,Bad Girls,47,42,33,,,,
47,down,Jamie xx,Loud Places (feat. Romy),43,33,25,,,,
48,up,Disclosure,F For You,48,34,103,,,,
49,up,Disclosure,Magnets (feat. Lorde),65,35,70,,,,
50,down,Flume & Chet Faker,Drop the Game,49,36,81,,,,
51,down,Kiesza,Hideaway,46,40,89,,,,
52,down,Afrojack & Shermanology,Cant Stop Me (Club Mix),50,38,103,,,,
53,down,Martin Garrix & Firebeatz,Helicopter,51,13,103,,,,
54,down,Rudimental,Feel the Love (feat. John Newman),52,16,103,,,,
55,down,Skrillex,Kill Everybody,54,14,102,,,,
56,up,Enigma,Return To Innocence,63,39,103,,,,
57,down,Nicolas Jaar,El Bandido,55,42,100,,,,
58,down,The Chemical Brothers,Wide Open,53,34,102,,,,
59,down,Moloko,Sing It Back (Boris Dlugosch Mix),56,41,103,,,,
60,down,Ofenbach,Be Mine,57,15,102,,,,
61,down,Disclosure,White Noise (feat. AlunaGeorge),58,45,93,,,,
62,down,Amna,Tell Me Why (Radio Edit),59,16,101,,,,
63,down,Daft Punk,Da Funk,60,21,103,,,,
64,down,Miami Horror,Sometimes,61,45,63,,,,
65,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",64,48,101,,,,
66,-,Tiësto,Traffic,-,21,64,,,,
67,-,Chromeo,Jealous (I Ain't With It),-,60,21,,,,
68,-,INNDRIVE,Shake It (Extended),-,68,4,,,,
69,-,Pato Banton,Go Pato,-,23,8,,,,
70,down,The Prodigy,Breathe,67,61,33,,,,
71,down,Hardwell,Spaceman (Original Mix),62,46,103,,,,
72,-,VISION,Lucifers Friend (feat. Christopher Anton) [Numbers Mix],-,72,1,,,,
73,-,Defray and Touguex,Dime Quien Ama de Verdad (feat. Karen Méndez) [Remix],-,73,1,,,,
74,-,Joris Voorn,Life,-,74,3,,,,
75,-,Till Von Sein & K.E,Enjoy My Love (Homero Espinosa Dub),-,75,1,,,,
76,-,Romel,Stronger (feat. Elise),-,76,1,,,,
77,-,Rezz & Deathpact,Chemical Bond,-,77,1,,,,
78,-,INNDRIVE,Go Away (Extended),-,78,1,,,,
79,-,ホセ・ジェイムズ,Save Your Love for Me,-,79,1,,,,
80,-,RAAR,Leave Me in My Broken Dreams,-,80,1,,,,
81,-,Inossi,Somewhere,-,81,1,,,,
82,-,Møme,Canggu,-,82,3,,,,
83,-,ホセ・ジェイムズ,Promise In Love (feat. DJ Mitsu the Beats),-,83,1,,,,
84,-,Search,Peanut Butter and Jam,-,84,1,,,,
85,-,İrfan Çoban,Feel the Life,-,85,1,,,,
86,-,Knife Party,PLUR Police (Jauz Remix),-,86,1,,,,
87,-,Disclosure,Willing & Able (feat. Kwabs),-,66,5,,,,
88,down,The Prodigy,Firestarter,71,66,6,,,,
89,-,Late Night Alumni,Empty Streets,-,87,4,,,,
90,-,Urban Love,No Woman No Cry (feat. Astrud C & Moana),-,90,2,,,,
