Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,91,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,91,,,,
3,up,M83,Midnight City,4,1,91,,,,
4,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,91,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,3,91,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,2,72,,,,
7,up,Empire of the Sun,Walking On a Dream,8,1,91,,,,
8,up,Empire of the Sun,We Are the People,9,2,91,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),10,5,91,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,91,,,,
11,up,Years & Years,King (Acoustic),13,9,66,,,,
12,up,Owl City,Fireflies,14,7,76,,,,
13,up,Years & Years,Desire (Gryffin Remix),15,11,76,,,,
14,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],12,2,91,,,,
15,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",16,9,91,,,,
16,up,Disclosure,Omen (feat. Sam Smith),17,11,78,,,,
17,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],18,1,88,,,,
18,up,Duke Dumont,Ocean Drive (Extended Mix),19,13,65,,,,
19,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),20,10,91,,,,
20,down,Disclosure,Latch (Live),6,1,67,,,,
21,up,Moby,Porcelain,24,12,91,,,,
22,down,Hardwell & Amba Shepherd,Apollo,21,3,90,,,,
23,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],22,7,91,,,,
24,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],23,4,89,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,25,5,91,,,,
26,up,Breakbot,Baby I'm Yours (feat. Irfane),26,6,84,,,,
27,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,6,91,,,,
28,up,Hot Chip,I Feel Better,28,14,89,,,,
29,up,White Town,Your Woman,30,17,91,,,,
30,up,David Guetta,One Love (feat. Estelle),31,21,90,,,,
31,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),32,22,91,,,,
32,up,Jungle,Busy Earnin',33,8,89,,,,
33,up,NERVO & Hook'N'Sling,Reason,34,12,91,,,,
34,up,General Elektriks,Raid The Radio,35,9,91,,,,
35,up,Disclosure,Holding On (feat. Gregory Porter),36,26,91,,,,
36,up,Moby,Natural Blues,37,27,91,,,,
37,up,Metronomy,The Look,38,19,90,,,,
38,up,Chet Faker,Gold,39,10,88,,,,
39,down,Daft Punk,Around the World (Radio Edit),29,11,91,,,,
40,up,Nicky Romero & NERVO,Like Home,40,11,91,,,,
41,up,Kevin Lyttle,Turn Me On,41,13,77,,,,
42,-,Jungle,Romeo (feat. Bas),-,42,1,,,,
43,up,Disclosure,Magnets (feat. Lorde),80,35,59,,,,
44,up,The Chemical Brothers,Go,44,29,90,,,,
45,up,M83,Wait,45,33,91,,,,
46,down,Major Lazer,Come On To Me (feat. Sean Paul),42,30,79,,,,
47,down,M.I.A.,Bad Girls,46,42,21,,,,
48,down,Disclosure,F For You,47,34,91,,,,
49,down,Flume & Chet Faker,Drop the Game,48,36,69,,,,
50,down,Jamie xx,Loud Places (feat. Romy),43,33,13,,,,
51,down,Afrojack & Shermanology,Cant Stop Me (Club Mix),49,38,91,,,,
52,down,Kiesza,Hideaway,50,40,77,,,,
53,down,Martin Garrix & Firebeatz,Helicopter,51,13,91,,,,
54,down,Rudimental,Feel the Love (feat. John Newman),52,16,91,,,,
55,down,The Chemical Brothers,Wide Open,53,34,90,,,,
56,down,Skrillex,Kill Everybody,54,14,90,,,,
57,up,Enigma,Return To Innocence,68,39,91,,,,
58,down,Nicolas Jaar,El Bandido,55,42,88,,,,
59,down,Moloko,Sing It Back (Boris Dlugosch Mix),56,41,91,,,,
60,down,Ofenbach,Be Mine,57,15,91,,,,
61,down,Disclosure,White Noise (feat. AlunaGeorge),58,45,81,,,,
62,down,Amna,Tell Me Why (Radio Edit),59,16,90,,,,
63,down,Daft Punk,Da Funk,60,21,91,,,,
64,down,Miami Horror,Sometimes,61,45,51,,,,
65,down,Hardwell,Spaceman (Original Mix),62,46,91,,,,
66,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",63,48,89,,,,
67,down,Metronomy,The Bay,64,40,90,,,,
68,down,Jungle,Time,65,17,89,,,,
69,down,Bob Sinclar,Cinderella (She Said Her Name),66,19,87,,,,
70,down,Bob Sinclar & Raffaella Carrà,Far l'amore,67,66,34,,,,
71,down,Chet Faker,1998,69,53,80,,,,
72,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,70,55,84,,,,
73,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),71,58,40,,,,
74,down,Daft Punk,One More Time (Short Radio Edit),72,23,73,,,,
75,down,Bingo Players,Rattle,73,21,80,,,,
76,-,Martin Solveig & Good Times Ahead,Intoxicated,-,63,34,,,,
77,down,Massive Attack,Teardrop,75,60,78,,,,
78,down,United Rhythms of Brazil,Knockin' On Heaven's Door,74,23,78,,,,
79,up,Trinix,Sweet Dreams,86,78,3,,,,
80,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),76,58,62,,,,
81,down,Tiësto,Traffic,77,21,59,,,,
82,down,Tiësto,Adagio for Strings,78,23,55,,,,
83,down,Massive Attack,Paradise Circus,79,62,61,,,,
84,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),82,49,56,,,,
85,-,Mainterm,Trumpet of the Gods,-,85,1,,,,
86,-,Cerrone,Ain't No Party (feat. Kiesza),-,86,1,,,,
87,-,SHDW & Obscure Shape,Wächter der Nacht,-,87,1,,,,
88,-,HATSET,Walking On Clouds (JIZZ Remix),-,88,1,,,,
89,-,Cvmilo Girvldo,Boricua (House Edit),-,89,1,,,,
90,-,Cerrone,Time Machine (feat. Sam Gray),-,90,1,,,,
91,-,Jungle,Keep Moving,-,26,1,,,,
92,-,De Signer,Suicide Girl (Robin Porter & Subb-An Remix),-,92,1,,,,
93,-,Various Artists,Claire De Lune,-,93,1,,,,
94,-,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],-,94,1,,,,
95,-,Henry Mancini,A Shot In the Dark,-,95,1,,,,
96,up,Poolside,Harvest Moon,100,53,44,,,,
97,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),92,87,3,,,,
98,-,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),-,22,48,,,,
99,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,54,40,,,,
100,-,Safri Duo,Played-A-Live (The Bongo Song),-,95,4,,,,
