Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],1,1,215,,,,
2,up,Empire of the Sun,We Are the People,2,2,218,,,,
3,up,Hardwell & Amba Shepherd,Apollo,3,3,217,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,2,218,,,,
5,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],5,4,216,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,6,5,218,,,,
7,up,Breakbot,Baby I'm Yours (feat. Irfane),7,6,211,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,6,218,,,,
9,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],9,7,218,,,,
10,up,Jungle,Busy Earnin',10,8,213,,,,
11,up,General Elektriks,Raid The Radio,11,9,218,,,,
12,up,Chet Faker,Gold,12,10,215,,,,
13,up,Nicky Romero & NERVO,Like Home,14,11,218,,,,
14,up,NERVO & Hook'N'Sling,Reason,15,12,218,,,,
15,down,Daft Punk,Around the World (Radio Edit),13,11,217,,,,
16,up,Kevin Lyttle,Turn Me On,16,14,203,,,,
17,up,Martin Garrix & Firebeatz,Helicopter,17,13,218,,,,
18,up,Skrillex,Kill Everybody,18,14,216,,,,
19,up,Ofenbach,Be Mine,19,15,216,,,,
20,up,Amna,Tell Me Why (Radio Edit),20,16,216,,,,
21,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),21,21,28,,,,
22,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,22,3,,,,
23,-,New Order,Bizarre Love Triangle (Shep Pettibone Remix) [2023 Digital Master],-,23,1,,,,
24,down,Montesanto,Fiesta en el desierto (Artury Pepper Remix),22,22,2,,,,
25,-,"NUEKI, TOLCHONOV & Glichery",TIRED OF PROBLEMS (SLOWED),-,25,1,,,,
26,-,Dean Blunt,Punk,-,26,1,,,,
27,-,FKJ,Instant Need,-,27,1,,,,
28,-,"&ME, Rampa & Adam Port",Send Return,-,28,1,,,,
29,-,VITE,Soul Strings,-,29,1,,,,
30,-,LMZG,Hit the Road Jack,-,30,1,,,,
31,-,Pr1nce666 & monrxe,Dark Moon Dancing,-,31,1,,,,
32,-,Underground System,Nmani (Zeynep Erbay Remix),-,32,1,,,,
33,-,Martin Arteta,Past Lives,-,33,1,,,,
34,-,Pato Banton,Go Pato,-,23,18,,,,
35,-,Zomboy,Survivors (feat. MUST DIE!),-,35,1,,,,
36,-,General Ehi Duncan & The Africa Army Express,Africa (My No. 1) [Captain Planet Marimba Vibes Remix],-,36,1,,,,
37,-,Howz,Enjoy the Moment,-,37,1,,,,
38,-,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),-,38,1,,,,
39,-,General Ehi Duncan & The Africa Army Express,Africa (My No. 1),-,39,1,,,,
40,-,Reuben Vaun Smith,Rise & Shine,-,40,1,,,,
41,-,Klein Zage,The Sayers,-,41,1,,,,
42,-,Afrodesia,Meet in Tunis,-,42,1,,,,
43,-,A.C. Band,Good Feelings (Vocal),-,43,1,,,,
44,-,4th Sign,Lunatique,-,44,1,,,,
45,-,4th Sign,Deep Dip,-,45,1,,,,
46,-,"Middle Name Dance Band, Roman Albert & Merinda Dias-Jayasinha",Love Bite,-,46,1,,,,
