Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,214,,,,
2,up,Empire of the Sun,We Are the People,4,2,225,,,,
3,up,Hardwell & Amba Shepherd,Apollo,3,3,224,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],5,2,225,,,,
5,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],6,4,223,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,7,5,225,,,,
7,up,Breakbot,Baby I'm Yours (feat. Irfane),8,6,218,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,6,225,,,,
9,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,7,225,,,,
10,up,Jungle,Busy Earnin',11,8,220,,,,
11,up,General Elektriks,Raid The Radio,12,9,225,,,,
12,up,Chet Faker,Gold,13,10,222,,,,
13,up,Nicky Romero & NERVO,Like Home,14,11,225,,,,
14,up,NERVO & Hook'N'Sling,Reason,15,12,225,,,,
15,up,Kevin Lyttle,Turn Me On,16,14,210,,,,
16,up,Daft Punk,Around the World (Radio Edit),17,11,224,,,,
17,up,Martin Garrix & Firebeatz,Helicopter,18,13,225,,,,
18,up,Skrillex,Kill Everybody,19,14,223,,,,
19,up,Ofenbach,Be Mine,20,15,223,,,,
20,up,Amna,Tell Me Why (Radio Edit),21,16,223,,,,
21,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],2,1,222,,,,
22,-,Surev,Bitter Sweet Symphony (Extended Mix),-,22,1,,,,
23,-,Retromelon & Trap Music Now,Pink Panther Theme Song (Remix),-,23,1,,,,
24,-,MEUTE,LoCKeDoWN2,-,24,1,,,,
25,-,Jungle,Back On 74 (Full Crate Remix),-,25,1,,,,
26,-,A.Losa & Andreea Flavia,Bad Habits,-,26,1,,,,
27,-,Aggro,Jashin,-,27,1,,,,
28,-,Andy Kohlmann,Porno Zirkus,-,28,1,,,,
29,-,Dauwd,Take Four,-,29,1,,,,
30,-,ACOR,Drive By,-,30,1,,,,
31,-,Sylvere,What Is This?,-,31,1,,,,
32,-,"Harddope, LexMorris & Veronica Bravo",Flowers,-,32,1,,,,
33,-,Coffintexts,Wtf U Call for,-,33,1,,,,
34,-,Mili,Birthday Kid,-,34,1,,,,
35,-,Andy Kohlmann,Stubenwipper,-,35,1,,,,
36,-,Andy Kohlmann,Klip Klap,-,36,1,,,,
