Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,6,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,6,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,6,,,,
4,up,Empire of the Sun,We Are the People,8,2,6,,,,
5,down,M83,Midnight City,4,1,6,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,3,6,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,6,,,,
8,down,David Guetta,Memories (feat. Kid Cudi),6,5,6,,,,
9,down,Empire of the Sun,Walking On a Dream,7,1,6,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,2,6,,,,
11,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",11,9,6,,,,
12,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],12,1,6,,,,
13,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),13,10,6,,,,
14,up,Hardwell & Amba Shepherd,Apollo,14,3,6,,,,
15,up,Moby,Porcelain,15,12,6,,,,
16,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],16,7,6,,,,
17,up,M.I.A.,Paper Planes,17,16,6,,,,
18,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],18,4,6,,,,
19,up,Daft Punk,Around the World (Radio Edit),19,11,6,,,,
20,up,Breakbot,Baby I'm Yours (feat. Irfane),22,6,6,,,,
21,up,Skrillex,Scary Monsters and Nice Sprites,21,5,6,,,,
22,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),23,6,6,,,,
23,up,Hot Chip,I Feel Better,24,14,6,,,,
24,up,David Guetta,One Love (feat. Estelle),25,21,5,,,,
25,up,White Town,Your Woman,26,17,6,,,,
26,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),72,22,6,,,,
27,up,NERVO & Hook'N'Sling,Reason,27,12,6,,,,
28,up,General Elektriks,Raid The Radio,28,9,6,,,,
29,up,Disclosure,Holding On (feat. Gregory Porter),29,26,6,,,,
30,down,Metronomy,The Look,20,19,6,,,,
31,down,Moby,Natural Blues,30,27,6,,,,
32,down,Nicky Romero & NERVO,Like Home,31,11,6,,,,
33,down,Chet Faker,Gold,32,10,6,,,,
34,down,Major Lazer,Come On To Me (feat. Sean Paul),33,30,6,,,,
35,down,Jamie xx,Loud Places (feat. Romy),34,31,6,,,,
36,down,The Chemical Brothers,Go,35,29,5,,,,
37,up,Martin Garrix & Firebeatz,Helicopter,43,13,6,,,,
38,down,Disclosure,F For You,36,34,6,,,,
39,down,Flume & Chet Faker,Drop the Game,37,36,6,,,,
40,down,Afrojack & Shermanology,Cant Stop Me (Club Mix),38,38,6,,,,
41,up,Rudimental,Feel the Love (feat. John Newman),41,16,6,,,,
42,up,Skrillex,Kill Everybody,44,14,6,,,,
43,up,The Chemical Brothers,Wide Open,47,34,5,,,,
44,up,Enigma,Return To Innocence,45,39,6,,,,
45,up,Nicolas Jaar,El Bandido,46,42,6,,,,
46,-,Jungle,Busy Earnin',-,8,4,,,,
47,up,Ofenbach,Be Mine,48,15,6,,,,
48,up,Amna,Tell Me Why (Radio Edit),49,16,6,,,,
49,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),98,49,5,,,,
50,up,Daft Punk,Da Funk,50,21,6,,,,
51,up,Moloko,Sing It Back (Boris Dlugosch Mix),51,41,6,,,,
52,up,Miami Horror,Sometimes,70,35,2,,,,
53,down,Hardwell,Spaceman (Original Mix),52,46,6,,,,
54,down,M83,Wait,42,33,6,,,,
55,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,48,6,,,,
56,down,Jungle,Time,54,17,6,,,,
57,down,Metronomy,The Bay,56,40,6,,,,
58,down,Flume,Never Be Like You (feat. Kai),57,37,6,,,,
59,down,Bob Sinclar,Cinderella (She Said Her Name),58,19,6,,,,
60,up,Miami Horror,Holidays (feat. Alan Palomo),60,50,6,,,,
61,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,59,55,6,,,,
62,down,Bingo Players,Rattle,61,21,6,,,,
63,down,Chet Faker,1998,62,53,6,,,,
64,down,United Rhythms of Brazil,Knockin' On Heaven's Door,63,23,6,,,,
65,down,Massive Attack,Teardrop,64,60,6,,,,
66,down,Daft Punk,One More Time (Short Radio Edit),65,23,6,,,,
67,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),66,58,6,,,,
68,down,OMfG,Hello,67,61,6,,,,
69,down,Massive Attack,Paradise Circus,68,62,6,,,,
70,down,Kiesza,Hideaway,40,40,3,,,,
71,-,Clean Bandit,Stronger,-,52,1,,,,
72,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),69,22,6,,,,
73,up,Tiësto,Adagio for Strings,77,23,6,,,,
74,down,The Chemical Brothers,Sometimes I Feel So Deserted,55,52,5,,,,
75,-,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],-,75,1,,,,
76,up,Tiësto,Traffic,78,21,5,,,,
77,-,Chromeo,Jealous (I Ain't With It),-,60,1,,,,
78,-,Gostan,Klanga,-,78,1,,,,
79,-,M83,Outro,-,59,1,,,,
80,-,Ikson,Last Summer,-,80,1,,,,
81,-,Hadley,Resistance,-,81,1,,,,
82,-,Monty,Error 31000,-,82,1,,,,
83,-,Fort Nowhere,The Times They Are A-Changin',-,83,1,,,,
84,-,Fito Girón,Copacabana,-,84,1,,,,
85,-,Anja Schneider,Give It All to You,-,85,1,,,,
86,-,Fort Romeau,Heaven & Earth,-,86,1,,,,
87,-,Joachim Pastor,Oulan Bator (Oliver Koletzki Remix),-,87,1,,,,
88,-,Frank Garcia,Lambada (ft. Rebeca) [Tool Acapella],-,88,1,,,,
89,-,Julian Jordan & Martin Garrix,Bfam,-,89,1,,,,
90,-,Dj Edwin Morales,Vivo Imaginandote,-,90,1,,,,
91,-,Fancy,All Night Long (Vitalic Rework),-,91,1,,,,
92,down,Briela Ojeda,Lluviare,90,90,2,,,,
93,down,Mathame,Betsaida (Map.ache Remix),91,91,2,,,,
94,down,Mathame,Alkahest (Tiefschwarz Remix),92,92,2,,,,
95,down,Mathame,Prophecy (Amelie Lens Remix),93,93,2,,,,
96,-,Jungle,Casio,-,28,2,,,,
97,-,Rob Bailey & The Hustle Standard,Beast,-,97,1,,,,
98,up,Faithless,Insomnia (Monster Mix),100,58,4,,,,
99,down,Republica,Ready to Go,94,75,2,,,,
100,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,99,1,,,,
