Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],1,1,214,,,,
2,up,Empire of the Sun,We Are the People,2,2,217,,,,
3,up,Hardwell & Amba Shepherd,Apollo,3,3,216,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,2,217,,,,
5,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],5,4,215,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,6,5,217,,,,
7,up,Breakbot,Baby I'm Yours (feat. Irfane),7,6,210,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,6,217,,,,
9,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],9,7,217,,,,
10,up,Jungle,Busy Earnin',10,8,212,,,,
11,up,General Elektriks,Raid The Radio,11,9,217,,,,
12,up,Chet Faker,Gold,12,10,214,,,,
13,up,Daft Punk,Around the World (Radio Edit),16,11,216,,,,
14,down,Nicky Romero & NERVO,Like Home,13,11,217,,,,
15,down,NERVO & Hook'N'Sling,Reason,14,12,217,,,,
16,down,Kevin Lyttle,Turn Me On,15,14,202,,,,
17,up,Martin Garrix & Firebeatz,Helicopter,17,13,217,,,,
18,up,Skrillex,Kill Everybody,18,14,215,,,,
19,up,Ofenbach,Be Mine,19,15,215,,,,
20,up,Amna,Tell Me Why (Radio Edit),20,16,215,,,,
21,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),33,21,27,,,,
22,-,Montesanto,Fiesta en el desierto (Artury Pepper Remix),-,22,1,,,,
23,-,Øneheart,This Feeling,-,23,1,,,,
24,-,Afrosideral & Kumar Sublevao-Beat,Changó en el Olimpo,-,24,1,,,,
25,-,Dallaniel,???,-,25,1,,,,
26,-,OGTS,Baby Pleaser,-,26,1,,,,
27,-,MF Productions,Thinking of Disco,-,27,1,,,,
28,-,Paul Oakenfold & Velvet Cash,I'm into It (Changedfaces Remix) [Extended Mix],-,28,1,,,,
29,-,Zomboy,Skull 'n' Bones,-,29,1,,,,
30,-,The Blaze,BLOOM,-,30,1,,,,
31,-,Teen Daze,Translation - Edit,-,31,1,,,,
32,-,MITU,Tandem,-,32,1,,,,
