Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,54,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,54,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,54,,,,
4,up,M83,Midnight City,4,1,54,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,2,35,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,3,54,,,,
7,up,Empire of the Sun,Walking On a Dream,8,1,54,,,,
8,down,Disclosure,Latch (Live),5,1,38,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),10,5,54,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,54,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],12,2,54,,,,
12,up,Years & Years,King (Acoustic),13,9,29,,,,
13,up,Owl City,Fireflies,14,7,39,,,,
14,up,Years & Years,Desire (Gryffin Remix),15,11,39,,,,
15,down,Empire of the Sun,We Are the People,9,2,54,,,,
16,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",16,9,54,,,,
17,up,Disclosure,Omen (feat. Sam Smith),17,11,41,,,,
18,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],19,1,51,,,,
19,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),20,10,54,,,,
20,up,Duke Dumont,Ocean Drive (Extended Mix),21,13,28,,,,
21,up,Moby,Porcelain,22,12,54,,,,
22,up,Hardwell & Amba Shepherd,Apollo,23,3,53,,,,
23,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],24,7,54,,,,
24,up,M.I.A.,Paper Planes,25,16,52,,,,
25,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],26,4,54,,,,
26,up,Daft Punk,Around the World (Radio Edit),27,11,54,,,,
27,up,Skrillex,Scary Monsters and Nice Sprites,28,5,54,,,,
28,up,Breakbot,Baby I'm Yours (feat. Irfane),29,6,49,,,,
29,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),30,6,54,,,,
30,down,Hot Chip,I Feel Better,18,14,54,,,,
31,up,David Guetta,One Love (feat. Estelle),31,21,53,,,,
32,up,White Town,Your Woman,32,17,54,,,,
33,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),33,22,54,,,,
34,up,Jungle,Busy Earnin',34,8,52,,,,
35,up,Disclosure,Holding On (feat. Gregory Porter),37,26,54,,,,
36,down,NERVO & Hook'N'Sling,Reason,35,12,54,,,,
37,down,General Elektriks,Raid The Radio,36,9,54,,,,
38,up,Moby,Natural Blues,38,27,54,,,,
39,up,Metronomy,The Look,39,19,53,,,,
40,up,Nicky Romero & NERVO,Like Home,40,11,54,,,,
41,up,Chet Faker,Gold,41,10,52,,,,
42,-,Disclosure,Magnets (feat. Lorde),-,35,29,,,,
43,down,The Chemical Brothers,Go,42,29,53,,,,
44,down,M83,Wait,43,33,54,,,,
45,down,Kevin Lyttle,Turn Me On,44,13,41,,,,
46,down,Disclosure,F For You,45,34,54,,,,
47,down,Flume & Chet Faker,Drop the Game,46,36,32,,,,
48,down,Afrojack & Shermanology,Cant Stop Me (Club Mix),47,38,54,,,,
49,down,Kiesza,Hideaway,48,40,40,,,,
50,down,Miami Horror,Sometimes,49,45,14,,,,
51,down,Martin Garrix & Firebeatz,Helicopter,50,13,54,,,,
52,up,Rudimental,Feel the Love (feat. John Newman),52,16,54,,,,
53,up,The Chemical Brothers,Wide Open,53,34,53,,,,
54,down,Enigma,Return To Innocence,51,39,54,,,,
55,down,Skrillex,Kill Everybody,54,14,54,,,,
56,down,Nicolas Jaar,El Bandido,55,42,51,,,,
57,down,Disclosure,White Noise (feat. AlunaGeorge),56,45,44,,,,
58,down,Moloko,Sing It Back (Boris Dlugosch Mix),57,41,54,,,,
59,down,Ofenbach,Be Mine,58,15,54,,,,
60,down,Amna,Tell Me Why (Radio Edit),59,16,53,,,,
61,down,Daft Punk,Da Funk,60,21,54,,,,
62,down,Hardwell,Spaceman (Original Mix),61,46,54,,,,
63,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",62,48,52,,,,
64,down,Metronomy,The Bay,63,40,53,,,,
65,down,Jungle,Time,64,17,53,,,,
66,down,Bob Sinclar,Cinderella (She Said Her Name),65,19,51,,,,
67,-,Disclosure,When a Fire Starts to Burn,-,67,1,,,,
68,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,66,55,48,,,,
69,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),67,58,6,,,,
70,down,Chet Faker,1998,68,53,45,,,,
71,down,Bingo Players,Rattle,69,21,45,,,,
72,up,Massive Attack,Teardrop,89,60,44,,,,
73,down,United Rhythms of Brazil,Knockin' On Heaven's Door,70,23,44,,,,
74,down,Daft Punk,One More Time (Short Radio Edit),71,23,38,,,,
75,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),73,58,29,,,,
76,down,Tiësto,Traffic,74,21,25,,,,
77,down,Massive Attack,Paradise Circus,75,62,29,,,,
78,down,Tiësto,Adagio for Strings,76,23,22,,,,
79,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),77,49,24,,,,
80,-,Parov Stelar,All Night,-,80,2,,,,
81,up,Bob Sinclar & Raffaella Carrà,Far l'amore,93,66,15,,,,
82,-,Daft Punk,Digital Love,-,82,1,,,,
83,down,Poolside,Harvest Moon,80,53,14,,,,
84,-,This Is Not America,Your Love Is Wasted On Me (feat. Marina),-,84,1,,,,
85,-,Lofi Hip-Hop Beats & Beats De Rap,Guitar Summer Chops (JazzHop Instrumental),-,85,1,,,,
86,-,Alex Parker & Olivia Addams,Love Games,-,86,1,,,,
87,-,Stephen Murphy,Set You Free,-,87,1,,,,
88,-,Taigherwuds,Colombia (Chill Out Mix),-,88,1,,,,
89,-,The Chemical Brothers,Got to Keep On,-,89,3,,,,
90,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),78,22,21,,,,
91,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),79,54,13,,,,
92,-,Dita Von Teese,La Vie Est Un Jeu (Adesse Versions Remix),-,88,1,,,,
93,up,Chet Faker,Low,96,93,2,,,,
94,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,87,1,,,,
95,-,Tom Novy,Your Body (Original),-,86,3,,,,
96,-,Benny Benassi Presents The Biz,Satisfaction,-,69,1,,,,
97,-,Route 94,My Love (feat. Jess Glynne),-,96,2,,,,
98,-,Kylie Minogue,In Your Eyes,-,98,1,,,,
99,-,Jungle,Smile,-,99,2,,,,
100,down,The Avener,Fade Out Lines,81,58,13,,,,
