Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],1,1,236,,,,
2,up,Empire of the Sun,We Are the People,2,2,240,,,,
3,up,Hardwell & Amba Shepherd,Apollo,3,3,239,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,2,239,,,,
5,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],5,4,237,,,,
6,up,Breakbot,Baby I'm Yours (feat. Irfane),6,6,233,,,,
7,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),7,6,240,,,,
8,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],8,7,240,,,,
9,up,Jungle,Busy Earnin',9,8,235,,,,
10,up,General Elektriks,Raid The Radio,11,9,240,,,,
11,up,Chet Faker,Gold,12,10,237,,,,
12,up,Nicky Romero & NERVO,Like Home,13,11,240,,,,
13,up,NERVO & Hook'N'Sling,Reason,14,12,240,,,,
14,up,Kevin Lyttle,Turn Me On,15,13,223,,,,
15,up,Daft Punk,Around the World (Radio Edit),16,11,237,,,,
16,up,Martin Garrix & Firebeatz,Helicopter,17,13,240,,,,
17,up,Skrillex,Kill Everybody,18,14,238,,,,
18,up,Ofenbach,Be Mine,19,15,238,,,,
19,up,Amna,Tell Me Why (Radio Edit),20,16,238,,,,
20,up,Nxtwave & Christy Corson,inhala/exhala,23,19,5,,,,
21,up,Skrillex,Scary Monsters and Nice Sprites,21,5,240,,,,
22,-,Las Bibas From Vizcaya & Diego Santander,Vai Patricia Vai (Diego Santander 2021 Remix) [feat. Xuxeta],-,22,1,,,,
23,-,Leonardo Gonnelli & Ernest & Frank,Red Arp,-,23,1,,,,
24,-,Ross from Friends,A Brand New Start,-,24,1,,,,
25,-,Baba Stiltz,Showtime,-,25,1,,,,
26,-,Planetary Assault Systems,Sidewinder,-,26,1,,,,
27,-,Ours Samplus,Deer Garden,-,27,1,,,,
28,-,Afro House Dj,Me Llamo Tokio,-,28,1,,,,
29,-,Apollinare Rossi,What's Love Got to Do with It (Lounge Remix),-,29,1,,,,
30,-,Soulavenue,Different (SoulAvenue's Boddhisattva Blues) [feat. Shaheen Sheik],-,30,1,,,,
31,-,mitch murder,Knight Rider Theme,-,31,1,,,,
32,-,Otilia,Bilionera (Dee Pete remix),-,32,1,,,,
33,-,River Boy,Work and Worship,-,33,1,,,,
34,-,Wax,The Motive,-,34,1,,,,
35,-,Zed Bias,Neighbourhood (Steve Gurley Vocal Mix),-,35,1,,,,
36,-,Apple & Stone,Invisible Moment (Extended Version),-,36,1,,,,
37,-,Italoboyz,Don’t Talk (Mihalis Safras Remix) [feat. Fadila],-,37,1,,,,
