Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,2,1,37,,,,
2,down,David Guetta,Sexy Bitch (feat. Akon),1,1,37,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,37,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,18,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,3,37,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),8,5,37,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,37,,,,
8,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,2,37,,,,
9,down,Empire of the Sun,Walking On a Dream,7,1,37,,,,
10,up,Years & Years,King (Acoustic),18,9,12,,,,
11,up,Owl City,Fireflies,11,7,22,,,,
12,up,Years & Years,Desire (Gryffin Remix),12,11,22,,,,
13,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",14,9,37,,,,
14,down,Disclosure,Omen (feat. Sam Smith),13,11,24,,,,
15,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],16,1,34,,,,
16,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),19,10,37,,,,
17,up,Empire of the Sun,We Are the People,17,2,37,,,,
18,up,Duke Dumont,Ocean Drive (Extended Mix),20,13,11,,,,
19,up,Moby,Porcelain,21,12,37,,,,
20,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],22,7,37,,,,
21,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],24,4,37,,,,
22,up,Skrillex,Scary Monsters and Nice Sprites,25,5,37,,,,
23,up,Breakbot,Baby I'm Yours (feat. Irfane),26,6,34,,,,
24,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,6,37,,,,
25,up,Hot Chip,I Feel Better,28,14,37,,,,
26,up,David Guetta,One Love (feat. Estelle),29,21,36,,,,
27,up,White Town,Your Woman,30,17,37,,,,
28,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),31,22,37,,,,
29,up,Jungle,Busy Earnin',32,8,35,,,,
30,up,NERVO & Hook'N'Sling,Reason,33,12,37,,,,
31,up,General Elektriks,Raid The Radio,34,9,37,,,,
32,down,Daft Punk,Around the World (Radio Edit),23,11,37,,,,
33,up,Disclosure,Holding On (feat. Gregory Porter),35,26,37,,,,
34,up,Moby,Natural Blues,36,27,37,,,,
35,up,Nicky Romero & NERVO,Like Home,37,11,37,,,,
36,-,Hardwell & Amba Shepherd,Apollo,-,3,36,,,,
37,up,Metronomy,The Look,38,19,36,,,,
38,up,Chet Faker,Gold,39,10,35,,,,
39,up,Major Lazer,Come On To Me (feat. Sean Paul),40,30,37,,,,
40,up,Disclosure,Magnets (feat. Lorde),41,35,21,,,,
41,up,The Chemical Brothers,Go,43,29,36,,,,
42,up,M83,Wait,44,33,37,,,,
43,up,Kevin Lyttle,Turn Me On,45,14,24,,,,
44,up,Disclosure,F For You,46,34,37,,,,
45,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,37,,,,
46,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),47,38,37,,,,
47,up,Miami Horror,Sometimes,50,35,24,,,,
48,up,Rudimental,Feel the Love (feat. John Newman),48,16,37,,,,
49,up,Martin Garrix & Firebeatz,Helicopter,49,13,37,,,,
50,up,Nicolas Jaar,El Bandido,53,42,35,,,,
51,up,The Chemical Brothers,Wide Open,54,34,36,,,,
52,down,Skrillex,Kill Everybody,51,14,37,,,,
53,down,Enigma,Return To Innocence,52,39,37,,,,
54,up,Disclosure,White Noise (feat. AlunaGeorge),55,45,27,,,,
55,up,Ofenbach,Be Mine,56,15,37,,,,
56,up,Moloko,Sing It Back (Boris Dlugosch Mix),57,41,37,,,,
57,up,Amna,Tell Me Why (Radio Edit),58,16,36,,,,
58,up,Daft Punk,Da Funk,59,21,37,,,,
59,up,Hardwell,Spaceman (Original Mix),60,46,37,,,,
60,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",61,48,35,,,,
61,up,Metronomy,The Bay,62,40,36,,,,
62,up,Flume & Chet Faker,Drop the Game,80,36,16,,,,
63,up,Jungle,Time,63,17,37,,,,
64,up,Bob Sinclar,Cinderella (She Said Her Name),65,19,36,,,,
65,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,66,55,36,,,,
66,up,Chet Faker,1998,67,53,33,,,,
67,up,Bingo Players,Rattle,68,21,33,,,,
68,up,United Rhythms of Brazil,Knockin' On Heaven's Door,98,23,33,,,,
69,up,Massive Attack,Teardrop,100,60,31,,,,
70,up,Poolside,Harvest Moon,70,53,7,,,,
71,-,Daft Punk,One More Time (Short Radio Edit),-,23,27,,,,
72,-,OMfG,Hello,-,61,22,,,,
73,-,Steve Aoki,Steve Jobs (feat. Angger Dimas),-,58,23,,,,
74,down,M83,Outro,73,59,10,,,,
75,down,Jamie xx,Loud Places (feat. Romy),42,31,37,,,,
76,-,Massive Attack,Paradise Circus,-,62,23,,,,
77,down,Bob Sinclar & Raffaella Carrà,Far l'amore,69,66,2,,,,
78,-,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),-,49,20,,,,
79,-,L'Entourloop,One & Only (feat. Charlie P),-,79,1,,,,
80,-,Ross from Friends,Pale Blue Dot,-,80,1,,,,
81,-,Forbidden Society,Bottom Check (Original),-,81,1,,,,
82,-,Dark Model,End of a Dream,-,82,1,,,,
83,-,Ross from Friends,Project Cybersyn,-,83,1,,,,
84,-,Ross from Friends,Wear Me Down,-,84,1,,,,
85,-,Dissident,Lost in the Plot (Black Barrel Rmx),-,85,1,,,,
86,-,Spectral Sun,Good Feeling,-,86,1,,,,
87,-,"Harmoob, Wilfran Castillo & Prey Hunter",Hoja en Blanco (feat. Kayla) [Remix],-,87,1,,,,
88,down,The Chemical Brothers,Sometimes I Feel So Deserted,64,52,13,,,,
89,-,Jungle,Casio,-,28,5,,,,
90,-,Miami Horror,Holidays (feat. Alan Palomo),-,50,22,,,,
91,-,Disclosure & slowthai,My High (Edit),-,91,1,,,,
92,-,Little Dragon,Where You Belong,-,92,1,,,,
93,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,86,3,,,,
94,-,Apparat,Goodbye,-,94,1,,,,
95,-,Petit Biscuit,Sunset Lover,-,21,3,,,,
96,down,Ehrling,Ona Ona,82,82,2,,,,
97,down,Jungle,Home,84,84,2,,,,
98,down,Robbie Rivera Presents Rhythm Bangers,Bang (Original Radio Edit),86,86,2,,,,
99,-,LCD Soundsystem,Someone Great,-,94,3,,,,
100,-,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),-,22,19,,,,
