Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,5,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),27,1,5,,,,
3,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,2,5,,,,
4,down,M83,Midnight City,3,1,5,,,,
5,down,Disclosure,Latch (feat. Sam Smith),4,3,5,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),7,5,5,,,,
7,down,Empire of the Sun,Walking On a Dream,5,1,5,,,,
8,down,Empire of the Sun,We Are the People,6,2,5,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,7,5,,,,
10,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],9,2,5,,,,
11,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",10,9,5,,,,
12,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],11,1,5,,,,
13,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),12,10,5,,,,
14,down,Hardwell & Amba Shepherd,Apollo,13,3,5,,,,
15,down,Moby,Porcelain,14,12,5,,,,
16,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],15,7,5,,,,
17,down,M.I.A.,Paper Planes,16,16,5,,,,
18,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],17,4,5,,,,
19,down,Daft Punk,Around the World (Radio Edit),18,11,5,,,,
20,down,Metronomy,The Look,19,19,5,,,,
21,down,Skrillex,Scary Monsters and Nice Sprites,20,5,5,,,,
22,down,Breakbot,Baby I'm Yours (feat. Irfane),21,6,5,,,,
23,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),22,6,5,,,,
24,down,Hot Chip,I Feel Better,23,14,5,,,,
25,up,David Guetta,One Love (feat. Estelle),84,21,4,,,,
26,down,White Town,Your Woman,24,17,5,,,,
27,down,NERVO & Hook'N'Sling,Reason,25,12,5,,,,
28,down,General Elektriks,Raid The Radio,26,9,5,,,,
29,down,Disclosure,Holding On (feat. Gregory Porter),28,26,5,,,,
30,down,Moby,Natural Blues,29,27,5,,,,
31,down,Nicky Romero & NERVO,Like Home,30,11,5,,,,
32,down,Chet Faker,Gold,31,10,5,,,,
33,down,Major Lazer,Come On To Me (feat. Sean Paul),32,30,5,,,,
34,down,Jamie xx,Loud Places (feat. Romy),33,31,5,,,,
35,down,The Chemical Brothers,Go,34,29,4,,,,
36,up,Disclosure,F For You,36,34,5,,,,
37,up,Flume & Chet Faker,Drop the Game,37,36,5,,,,
38,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),38,38,5,,,,
39,-,Demdike Stare,Forest of Evil (Dawn),-,39,1,,,,
40,up,Kiesza,Hideaway,69,40,2,,,,
41,down,Rudimental,Feel the Love (feat. John Newman),39,16,5,,,,
42,down,M83,Wait,35,33,5,,,,
43,down,Martin Garrix & Firebeatz,Helicopter,40,13,5,,,,
44,down,Skrillex,Kill Everybody,41,14,5,,,,
45,down,Enigma,Return To Innocence,42,39,5,,,,
46,down,Nicolas Jaar,El Bandido,43,42,5,,,,
47,down,The Chemical Brothers,Wide Open,45,34,4,,,,
48,down,Ofenbach,Be Mine,46,15,5,,,,
49,down,Amna,Tell Me Why (Radio Edit),47,16,5,,,,
50,down,Daft Punk,Da Funk,48,21,5,,,,
51,down,Moloko,Sing It Back (Boris Dlugosch Mix),44,41,5,,,,
52,down,Hardwell,Spaceman (Original Mix),49,46,5,,,,
53,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,48,5,,,,
54,down,Jungle,Time,51,17,5,,,,
55,down,The Chemical Brothers,Sometimes I Feel So Deserted,52,52,4,,,,
56,down,Metronomy,The Bay,53,40,5,,,,
57,down,Flume,Never Be Like You (feat. Kai),54,37,5,,,,
58,down,Bob Sinclar,Cinderella (She Said Her Name),55,19,5,,,,
59,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,57,55,5,,,,
60,up,Miami Horror,Holidays (feat. Alan Palomo),66,50,5,,,,
61,down,Bingo Players,Rattle,58,21,5,,,,
62,down,Chet Faker,1998,59,53,5,,,,
63,up,United Rhythms of Brazil,Knockin' On Heaven's Door,70,23,5,,,,
64,down,Massive Attack,Teardrop,60,60,5,,,,
65,down,Daft Punk,One More Time (Short Radio Edit),61,23,5,,,,
66,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),62,58,5,,,,
67,down,OMfG,Hello,63,61,5,,,,
68,down,Massive Attack,Paradise Circus,64,62,5,,,,
69,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),65,22,5,,,,
70,-,Miami Horror,Sometimes,-,35,1,,,,
71,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],92,27,2,,,,
72,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),86,22,5,,,,
73,-,Caribou,You and I,-,73,1,,,,
74,-,Upercent,Endless (feat. Stereo MC's),-,74,1,,,,
75,-,Fabio Vanore,Voodoo Ray (feat. Abrão) [Cooper Saver Remix],-,75,1,,,,
76,-,Fabio Vanore,Voodoo Ray (feat. Abrão),-,76,1,,,,
77,down,Tiësto,Adagio for Strings,67,23,5,,,,
78,down,Tiësto,Traffic,68,21,4,,,,
79,-,Mura Masa & Nao,Complicated,-,79,1,,,,
80,-,Lokkhi Terra & Dele Sosimi,Afro Sambroso (Sequ3l Remix),-,80,1,,,,
81,-,Daniel Levak,Popping Bottles,-,81,1,,,,
82,-,LEISURE,Too Much of a Good Thing,-,82,1,,,,
83,-,HVOB,Butter,-,83,1,,,,
84,-,AJ Moreno,No Trust,-,84,1,,,,
85,-,Oliver Koletzki & Niko Schwind,Subati,-,85,1,,,,
86,-,Darius Syrossian,Danzer (Techno Tool Version),-,86,1,,,,
87,-,Moderna & Theus Mago,Pesos Not Besos,-,87,1,,,,
88,-,Culture Code & Rabinik,Love Somebody (feat. Linney),-,88,1,,,,
89,-,Years & Years,Shine,-,89,1,,,,
90,-,Briela Ojeda,Lluviare,-,90,1,,,,
91,-,Mathame,Betsaida (Map.ache Remix),-,91,1,,,,
92,-,Mathame,Alkahest (Tiefschwarz Remix),-,92,1,,,,
93,-,Mathame,Prophecy (Amelie Lens Remix),-,93,1,,,,
94,-,Republica,Ready to Go,-,75,1,,,,
95,down,Jan Baer,Alhambra,93,93,2,,,,
96,down,Fumaratto,Prende la Fiesta (feat. Dj Dasten & Fumarastten),71,69,3,,,,
97,-,Years & Years,Desire (Gryffin Remix),-,11,1,,,,
98,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),56,49,4,,,,
99,-,Mathame,Skywalking,-,99,1,,,,
100,down,Faithless,Insomnia (Monster Mix),96,58,3,,,,
