Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,53,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,53,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,53,,,,
4,up,M83,Midnight City,4,1,53,,,,
5,up,Disclosure,Latch (Live),45,1,37,,,,
6,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,34,,,,
7,down,Disclosure,Latch (feat. Sam Smith),6,3,53,,,,
8,down,Empire of the Sun,Walking On a Dream,7,1,53,,,,
9,down,Empire of the Sun,We Are the People,8,2,53,,,,
10,down,David Guetta,Memories (feat. Kid Cudi),9,5,53,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,53,,,,
12,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,2,53,,,,
13,down,Years & Years,King (Acoustic),12,9,28,,,,
14,down,Owl City,Fireflies,13,7,38,,,,
15,down,Years & Years,Desire (Gryffin Remix),14,11,38,,,,
16,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",15,9,53,,,,
17,down,Disclosure,Omen (feat. Sam Smith),16,11,40,,,,
18,up,Hot Chip,I Feel Better,28,14,53,,,,
19,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,1,50,,,,
20,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),18,10,53,,,,
21,down,Duke Dumont,Ocean Drive (Extended Mix),19,13,27,,,,
22,down,Moby,Porcelain,20,12,53,,,,
23,down,Hardwell & Amba Shepherd,Apollo,21,3,52,,,,
24,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],22,7,53,,,,
25,down,M.I.A.,Paper Planes,23,16,51,,,,
26,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],24,4,53,,,,
27,down,Daft Punk,Around the World (Radio Edit),25,11,53,,,,
28,down,Skrillex,Scary Monsters and Nice Sprites,26,5,53,,,,
29,down,Breakbot,Baby I'm Yours (feat. Irfane),27,6,48,,,,
30,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),29,6,53,,,,
31,down,David Guetta,One Love (feat. Estelle),30,21,52,,,,
32,down,White Town,Your Woman,31,17,53,,,,
33,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),32,22,53,,,,
34,down,Jungle,Busy Earnin',33,8,51,,,,
35,down,NERVO & Hook'N'Sling,Reason,34,12,53,,,,
36,down,General Elektriks,Raid The Radio,35,9,53,,,,
37,up,Disclosure,Holding On (feat. Gregory Porter),37,26,53,,,,
38,up,Moby,Natural Blues,38,27,53,,,,
39,up,Metronomy,The Look,39,19,52,,,,
40,up,Nicky Romero & NERVO,Like Home,40,11,53,,,,
41,up,Chet Faker,Gold,41,10,51,,,,
42,up,The Chemical Brothers,Go,42,29,52,,,,
43,up,M83,Wait,43,33,53,,,,
44,up,Kevin Lyttle,Turn Me On,44,13,40,,,,
45,up,Disclosure,F For You,47,34,53,,,,
46,up,Flume & Chet Faker,Drop the Game,48,36,31,,,,
47,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),49,38,53,,,,
48,up,Kiesza,Hideaway,50,40,39,,,,
49,up,Miami Horror,Sometimes,51,45,13,,,,
50,up,Martin Garrix & Firebeatz,Helicopter,52,13,53,,,,
51,up,Enigma,Return To Innocence,57,39,53,,,,
52,up,Rudimental,Feel the Love (feat. John Newman),53,16,53,,,,
53,up,The Chemical Brothers,Wide Open,54,34,52,,,,
54,up,Skrillex,Kill Everybody,55,14,53,,,,
55,up,Nicolas Jaar,El Bandido,56,42,50,,,,
56,up,Disclosure,White Noise (feat. AlunaGeorge),58,45,43,,,,
57,up,Moloko,Sing It Back (Boris Dlugosch Mix),59,41,53,,,,
58,up,Ofenbach,Be Mine,60,15,53,,,,
59,up,Amna,Tell Me Why (Radio Edit),61,16,52,,,,
60,up,Daft Punk,Da Funk,62,21,53,,,,
61,up,Hardwell,Spaceman (Original Mix),63,46,53,,,,
62,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",64,48,51,,,,
63,up,Metronomy,The Bay,65,40,52,,,,
64,up,Jungle,Time,66,17,52,,,,
65,up,Bob Sinclar,Cinderella (She Said Her Name),67,19,50,,,,
66,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,73,55,47,,,,
67,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),91,58,5,,,,
68,up,Chet Faker,1998,74,53,44,,,,
69,up,Bingo Players,Rattle,77,21,44,,,,
70,up,United Rhythms of Brazil,Knockin' On Heaven's Door,78,23,43,,,,
71,up,Daft Punk,One More Time (Short Radio Edit),87,23,37,,,,
72,up,The Prodigy,Breathe,75,61,6,,,,
73,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),88,58,28,,,,
74,up,Tiësto,Traffic,94,21,24,,,,
75,up,Massive Attack,Paradise Circus,97,62,28,,,,
76,down,Tiësto,Adagio for Strings,71,23,21,,,,
77,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),98,49,23,,,,
78,-,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),-,22,20,,,,
79,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,54,12,,,,
80,-,Poolside,Harvest Moon,-,53,13,,,,
81,-,The Avener,Fade Out Lines,-,58,12,,,,
82,-,Orchestral Manoeuvres In the Dark,If You Leave,-,64,7,,,,
83,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,23,3,,,,
84,up,Martin Solveig & Good Times Ahead,Intoxicated,96,63,10,,,,
85,-,Clean Bandit,Stronger,-,52,3,,,,
86,-,Chromeo,Jealous (I Ain't With It),-,60,4,,,,
87,-,Empire of the Sun,Standing On the Shore,-,72,2,,,,
88,-,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,-,26,5,,,,
89,down,Massive Attack,Teardrop,70,60,43,,,,
90,-,Kina,Get You the Moon (feat. Snøw),-,62,5,,,,
91,-,Culture Club,Do You Really Want to Hurt Me,-,91,1,,,,
92,-,Living Room,Pacifico (Instrumental),-,92,1,,,,
93,down,Bob Sinclar & Raffaella Carrà,Far l'amore,72,66,14,,,,
94,down,Petit Biscuit,Sunset Lover,76,21,9,,,,
95,-,Vanessa da Mata,Boa Sorte / Good Luck,-,64,1,,,,
96,-,Chet Faker,Low,-,93,1,,,,
97,-,Stardust,Music Sounds Better with You,-,54,6,,,,
98,-,"Trivecta, Amidy & RØRY",Riptide,-,98,1,,,,
99,-,M83,Outro,-,59,11,,,,
100,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,88,1,,,,
