Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,222,,,,
2,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],2,1,229,,,,
3,up,Empire of the Sun,We Are the People,3,2,233,,,,
4,up,Hardwell & Amba Shepherd,Apollo,4,3,232,,,,
5,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],5,2,233,,,,
6,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],6,4,230,,,,
7,up,Breakbot,Baby I'm Yours (feat. Irfane),8,6,226,,,,
8,down,Skrillex,Scary Monsters and Nice Sprites,7,5,233,,,,
9,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,6,233,,,,
10,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,7,233,,,,
11,up,Jungle,Busy Earnin',11,8,228,,,,
12,up,General Elektriks,Raid The Radio,13,9,233,,,,
13,down,Chet Faker,Gold,12,10,230,,,,
14,up,Kevin Lyttle,Turn Me On,17,13,218,,,,
15,up,Nicky Romero & NERVO,Like Home,15,11,233,,,,
16,up,NERVO & Hook'N'Sling,Reason,16,12,233,,,,
17,down,Daft Punk,Around the World (Radio Edit),14,11,232,,,,
18,up,Martin Garrix & Firebeatz,Helicopter,18,13,233,,,,
19,up,Skrillex,Kill Everybody,21,14,231,,,,
20,down,Ofenbach,Be Mine,19,15,231,,,,
21,-,Prince & The Revolution,Let's Go Crazy,-,21,3,,,,
22,up,Jungle,Time,22,17,149,,,,
23,down,Amna,Tell Me Why (Radio Edit),20,16,231,,,,
24,down,Tiësto,Traffic,23,21,76,,,,
25,-,David Gery,Vallenato Parrandero,-,25,1,,,,
26,-,Odarba,I'm Yours,-,26,1,,,,
27,-,Björk & ROSALÍA,Oral,-,27,1,,,,
28,-,Off,Electrica Salsa (Maxi Version),-,28,1,,,,
29,-,Mitú,DANZAAA,-,29,1,,,,
30,-,Funker Vogt,The Signaller (Club Mix),-,30,1,,,,
31,-,Dj Dark & D.E.P.,I'll Be Missing You,-,31,1,,,,
32,-,Thievery Corporation,Lebanese Blonde,-,32,1,,,,
33,-,Colleen,Geometría del Universo,-,33,1,,,,
34,-,Sidewalks and Skeletons,Goth (Sped up + Reverb),-,34,1,,,,
35,-,El Dongo,Suave,-,35,1,,,,
36,-,LuxeBeats,As It Was,-,36,1,,,,
37,-,LuxeBeats,Watermelon Sugar,-,37,1,,,,
38,-,Rude.,Eternal Youth VIP,-,38,1,,,,
39,-,Dj Dark & Mose N,Strong Enough (Radio Edit) [feat. Mr. Saxobeat],-,39,1,,,,
40,-,"Vedde, Stase & Soul Parker",Beautiful Life,-,40,1,,,,
41,-,Saint Perrier,Vintage Intro XX,-,41,1,,,,
42,-,Kiesza,Hideaway,-,40,156,,,,
