Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,108,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,108,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,108,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,89,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,3,108,,,,
6,up,Empire of the Sun,Walking On a Dream,6,1,108,,,,
7,up,Empire of the Sun,We Are the People,7,2,108,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),8,5,108,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,108,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,2,108,,,,
11,up,Owl City,Fireflies,11,7,93,,,,
12,up,Years & Years,Desire (Gryffin Remix),12,11,93,,,,
13,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",13,9,108,,,,
14,up,Moby,Porcelain,16,12,108,,,,
15,up,Duke Dumont,Ocean Drive (Extended Mix),18,13,82,,,,
16,down,Disclosure,Omen (feat. Sam Smith),14,11,95,,,,
17,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],15,1,105,,,,
18,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),17,10,108,,,,
19,up,Hardwell & Amba Shepherd,Apollo,19,3,107,,,,
20,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],20,7,108,,,,
21,up,Daft Punk,Around the World (Radio Edit),21,11,108,,,,
22,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],22,4,106,,,,
23,up,Skrillex,Scary Monsters and Nice Sprites,23,5,108,,,,
24,up,Breakbot,Baby I'm Yours (feat. Irfane),24,6,101,,,,
25,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),25,6,108,,,,
26,up,Hot Chip,I Feel Better,26,14,106,,,,
27,up,White Town,Your Woman,27,17,108,,,,
28,up,David Guetta,One Love (feat. Estelle),28,21,107,,,,
29,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),63,22,108,,,,
30,down,Jungle,Busy Earnin',29,8,106,,,,
31,down,Fumaratto,Me Provocas (feat. Valka),30,29,6,,,,
32,down,NERVO & Hook'N'Sling,Reason,31,12,108,,,,
33,down,General Elektriks,Raid The Radio,32,9,108,,,,
34,down,Disclosure,Holding On (feat. Gregory Porter),33,26,108,,,,
35,down,Moby,Natural Blues,34,27,108,,,,
36,down,Chet Faker,Gold,35,10,105,,,,
37,down,Metronomy,The Look,36,19,107,,,,
38,down,Nicky Romero & NERVO,Like Home,37,11,108,,,,
39,down,Major Lazer,Come On To Me (feat. Sean Paul),38,30,96,,,,
40,down,Jamie xx,Loud Places (feat. Romy),39,33,30,,,,
41,down,Disclosure,Magnets (feat. Lorde),40,35,75,,,,
42,down,The Chemical Brothers,Go,41,29,107,,,,
43,down,Kevin Lyttle,Turn Me On,42,13,94,,,,
44,down,M83,Wait,43,33,108,,,,
45,down,M.I.A.,Bad Girls,44,42,38,,,,
46,down,Disclosure,F For You,45,34,108,,,,
47,down,Flume & Chet Faker,Drop the Game,46,36,86,,,,
48,down,Major Lazer,Lean On (feat. MØ & DJ Snake),47,1,108,,,,
49,down,Kiesza,Hideaway,48,40,94,,,,
50,down,Afrojack & Shermanology,Cant Stop Me (Club Mix),49,38,108,,,,
51,up,Moloko,Sing It Back (Boris Dlugosch Mix),56,41,108,,,,
52,down,Martin Garrix & Firebeatz,Helicopter,50,13,108,,,,
53,down,Rudimental,Feel the Love (feat. John Newman),51,16,108,,,,
54,down,The Chemical Brothers,Wide Open,52,34,107,,,,
55,down,Skrillex,Kill Everybody,53,14,107,,,,
56,down,Enigma,Return To Innocence,54,39,108,,,,
57,down,Nicolas Jaar,El Bandido,55,42,105,,,,
58,down,Ofenbach,Be Mine,57,15,107,,,,
59,down,Disclosure,White Noise (feat. AlunaGeorge),58,45,98,,,,
60,down,Amna,Tell Me Why (Radio Edit),59,16,106,,,,
61,-,Bob Sinclar,Cinderella (She Said Her Name),-,19,93,,,,
62,down,Daft Punk,Da Funk,60,21,108,,,,
63,down,Miami Horror,Sometimes,61,45,68,,,,
64,down,Hardwell,Spaceman (Original Mix),62,46,108,,,,
65,-,M83,Outro,-,59,24,,,,
66,-,Soviet,Situations,-,66,1,,,,
67,-,Claptone & Seal,Just a Ghost (Black V Neck Extended Remix),-,67,1,,,,
68,-,Dj Dark & Mentol,Mood (Extended),-,67,1,,,,
69,-,Fabian Palacios,Cosmic,-,69,1,,,,
70,-,Mark Stereo,Que Pasa (Guarak Remix),-,70,1,,,,
71,-,Front 242 & Machine X,New York 2.0 (Front 242 Vs. Machine X) [Extended Razormaid Mix],-,71,1,,,,
72,-,Front 242 & Machine X,Houseman (Front 242 Vs. Machine X) [Extended Razormaid Mix],-,72,1,,,,
73,-,Baltic House Orchestra,Blue Monday (From the 'Wonder Woman 1984' Trailer),-,73,1,,,,
74,-,Novo,Kinetics,-,74,1,,,,
75,up,Cut Copy,Lights & Music,84,63,21,,,,
76,-,Kant Kino,No Shuffle,-,76,1,,,,
77,-,Elektroklänge,Funkahdafi,-,77,1,,,,
78,-,Trinix,Sweet Dreams,-,78,9,,,,
79,-,AD:key,Kampfbereit,-,79,1,,,,
