Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,81,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,81,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,81,,,,
4,down,M83,Midnight City,3,1,81,,,,
5,-,Disclosure,Latch (Live),-,1,59,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,2,62,,,,
7,down,Disclosure,Latch (feat. Sam Smith),5,3,81,,,,
8,down,Empire of the Sun,Walking On a Dream,7,1,81,,,,
9,down,Empire of the Sun,We Are the People,8,2,81,,,,
10,down,David Guetta,Memories (feat. Kid Cudi),9,5,81,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,81,,,,
12,down,Owl City,Fireflies,11,7,66,,,,
13,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],16,2,81,,,,
14,down,Years & Years,Desire (Gryffin Remix),12,11,66,,,,
15,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",13,9,81,,,,
16,down,Disclosure,Omen (feat. Sam Smith),14,11,68,,,,
17,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],15,1,78,,,,
18,down,Duke Dumont,Ocean Drive (Extended Mix),17,13,55,,,,
19,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),18,10,81,,,,
20,down,Moby,Porcelain,19,12,81,,,,
21,down,Hardwell & Amba Shepherd,Apollo,20,3,80,,,,
22,down,Daft Punk,Around the World (Radio Edit),21,11,81,,,,
23,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],28,7,81,,,,
24,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],23,4,79,,,,
25,down,Skrillex,Scary Monsters and Nice Sprites,24,5,81,,,,
26,down,Breakbot,Baby I'm Yours (feat. Irfane),25,6,74,,,,
27,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,6,81,,,,
28,down,Hot Chip,I Feel Better,27,14,79,,,,
29,up,White Town,Your Woman,29,17,81,,,,
30,up,David Guetta,One Love (feat. Estelle),30,21,80,,,,
31,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),31,22,81,,,,
32,up,Jungle,Busy Earnin',32,8,79,,,,
33,up,NERVO & Hook'N'Sling,Reason,33,12,81,,,,
34,up,General Elektriks,Raid The Radio,34,9,81,,,,
35,up,Disclosure,Holding On (feat. Gregory Porter),35,26,81,,,,
36,up,Moby,Natural Blues,36,27,81,,,,
37,up,Metronomy,The Look,37,19,80,,,,
38,up,Chet Faker,Gold,39,10,78,,,,
39,up,Nicky Romero & NERVO,Like Home,40,11,81,,,,
40,up,Major Lazer,Come On To Me (feat. Sean Paul),41,30,69,,,,
41,down,The Chemical Brothers,Go,38,29,80,,,,
42,up,Jamie xx,Loud Places (feat. Romy),44,33,3,,,,
43,up,Kevin Lyttle,Turn Me On,45,13,67,,,,
44,up,M83,Wait,46,33,81,,,,
45,up,M.I.A.,Bad Girls,47,42,11,,,,
46,up,Disclosure,F For You,48,34,81,,,,
47,up,Flume & Chet Faker,Drop the Game,49,36,59,,,,
48,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),50,38,81,,,,
49,up,Kiesza,Hideaway,51,40,67,,,,
50,up,Martin Garrix & Firebeatz,Helicopter,52,13,81,,,,
51,up,Rudimental,Feel the Love (feat. John Newman),54,16,81,,,,
52,up,Skrillex,Kill Everybody,56,14,80,,,,
53,up,The Chemical Brothers,Wide Open,55,34,80,,,,
54,up,Nicolas Jaar,El Bandido,58,42,78,,,,
55,up,Moloko,Sing It Back (Boris Dlugosch Mix),59,41,81,,,,
56,up,Disclosure,White Noise (feat. AlunaGeorge),60,45,71,,,,
57,up,Ofenbach,Be Mine,61,15,81,,,,
58,up,Amna,Tell Me Why (Radio Edit),62,16,80,,,,
59,up,Daft Punk,Da Funk,63,21,81,,,,
60,up,Miami Horror,Sometimes,64,45,41,,,,
61,up,Hardwell,Spaceman (Original Mix),65,46,81,,,,
62,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",66,48,79,,,,
63,down,Enigma,Return To Innocence,57,39,81,,,,
64,up,Metronomy,The Bay,68,40,80,,,,
65,up,Jungle,Time,69,17,80,,,,
66,up,The Chemical Brothers,Sometimes I Feel So Deserted,87,52,19,,,,
67,up,Bob Sinclar,Cinderella (She Said Her Name),70,19,78,,,,
68,up,Bob Sinclar & Raffaella Carrà,Far l'amore,71,66,28,,,,
69,up,Chet Faker,1998,72,53,71,,,,
70,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,73,55,75,,,,
71,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),74,58,31,,,,
72,down,Years & Years,King (Acoustic),22,9,56,,,,
73,up,Bingo Players,Rattle,75,21,72,,,,
74,down,Disclosure,Magnets (feat. Lorde),42,35,49,,,,
75,-,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,-,75,1,,,,
76,up,Daft Punk,One More Time (Short Radio Edit),77,23,65,,,,
77,down,Massive Attack,Teardrop,76,60,71,,,,
78,-,Marconi Union,"Weightless, Pt. 1",-,20,7,,,,
79,down,Cut Copy,Lights & Music,67,63,6,,,,
80,down,United Rhythms of Brazil,Knockin' On Heaven's Door,78,23,71,,,,
81,-,Paolo Rocco,Waddabout Chu (feat. T.O.S.),-,81,1,,,,
82,-,Verboten Berlin,Symmetry (Club Remix),-,82,1,,,,
83,down,Niteplan,Hold On,53,53,2,,,,
84,-,Oden & Fatzo,Taboulet Malgache,-,84,1,,,,
85,-,HONNE,gone gone gone,-,85,1,,,,
86,-,Verboten Berlin & Rodriguez Jr.,Symmetry (Rodriguez Jr. Remix),-,86,1,,,,
87,down,Kyle Allen Music,Going Back (feat. TryHardNinja & Caleb Hyles),85,85,2,,,,
88,-,HONNE,no song without you,-,88,1,,,,
89,-,Hypnobeat,Can God Rewind?,-,89,1,,,,
90,-,The Blaze,Rise,-,90,1,,,,
91,-,Dj wolf dz,Afrojack,-,91,1,,,,
92,-,Ela Minus,el cielo no es de nadie (Edit),-,92,1,,,,
93,-,Dawad & Mokic,It Was Sung (Duncan Gray Remix),-,93,1,,,,
94,-,Mark Stewart,Fatal Attraction,-,94,1,,,,
95,-,Exotic Dj,For U,-,95,2,,,,
96,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),95,58,56,,,,
97,down,Tiësto,Adagio for Strings,81,23,49,,,,
98,-,Disclosure & Mary J. Blige,F For You,-,95,2,,,,
99,down,Alex Lustig,If You Wanna (feat. Ayelle),96,96,2,,,,
100,down,Tiësto,Traffic,79,21,52,,,,
