Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,1,223,,,,
2,up,Empire of the Sun,We Are the People,2,2,227,,,,
3,up,Hardwell & Amba Shepherd,Apollo,3,3,226,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,2,227,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,6,5,227,,,,
6,up,Breakbot,Baby I'm Yours (feat. Irfane),7,6,220,,,,
7,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,6,227,,,,
8,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],9,7,227,,,,
9,up,Jungle,Busy Earnin',10,8,222,,,,
10,up,General Elektriks,Raid The Radio,11,9,227,,,,
11,up,Chet Faker,Gold,12,10,224,,,,
12,up,Nicky Romero & NERVO,Like Home,13,11,227,,,,
13,up,NERVO & Hook'N'Sling,Reason,14,12,227,,,,
14,up,Kevin Lyttle,Turn Me On,15,14,212,,,,
15,up,Daft Punk,Around the World (Radio Edit),16,11,226,,,,
16,up,Martin Garrix & Firebeatz,Helicopter,17,13,227,,,,
17,up,Skrillex,Kill Everybody,18,14,225,,,,
18,up,Ofenbach,Be Mine,19,15,225,,,,
19,up,Amna,Tell Me Why (Radio Edit),20,16,225,,,,
20,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],5,4,225,,,,
21,down,Empire of the Sun,Walking On a Dream,1,1,216,,,,
22,-,El Guincho,Bombay,-,22,3,,,,
23,-,Ituana,Clocks (Sign of the Times Remix),-,23,2,,,,
24,-,LuxeBeats,Prayer In C,-,24,2,,,,
25,-,James Blake,Retrograde,-,25,3,,,,
26,-,Spiritbs,melodía de tapion,-,26,1,,,,
27,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,27,1,,,,
28,-,Portishead,Glory Box,-,28,8,,,,
29,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,29,1,,,,
30,-,Alex H,Odyssey,-,30,1,,,,
31,-,"Rampa, chuala & Keinemusik",Les Gout,-,31,1,,,,
32,-,NVTØ & XC-DNTL,Radical B36,-,32,1,,,,
33,-,Sol Rising,Looking for a Lost Star (feat. Michael a. Levine),-,33,1,,,,
34,-,Mitú,Nene (Remixxx),-,34,1,,,,
35,-,Mechanical Cabaret,Desperate but Not Serious,-,35,1,,,,
36,-,Didacte & Holloway,Adjö,-,36,1,,,,
37,-,LaTour,People Are Still Having Sex,-,37,1,,,,
38,-,Zakes Bantwini & Kasango,Osama (Pete Tong & Paul Rogers Remix),-,38,1,,,,
39,-,Alex O'Rion,Ameal,-,39,1,,,,
40,-,Sub Sub,Past,-,40,1,,,,
41,-,Kavinsky,Nightcall,-,41,1,,,,
42,down,Shallou & Jerro,High Tide (Jerro Remix),22,22,2,,,,
43,down,Shallou & Sultan + Shepard,Pacifica (Sultan + Shepard Remix),23,23,2,,,,
44,-,Indecorum,Babushka,-,44,1,,,,
45,down,Shallou & KC Lights,Corners (KC Lights Remix),24,24,2,,,,
46,-,Urban Love & Luca Giacco,If You Ever Want My Love Again,-,46,1,,,,
