Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,3,1,15,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,15,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,1,15,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,2,15,,,,
5,down,Disclosure,Latch (feat. Sam Smith),4,3,15,,,,
6,up,Empire of the Sun,We Are the People,7,2,15,,,,
7,down,Empire of the Sun,Walking On a Dream,6,1,15,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),9,5,15,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,15,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,2,15,,,,
11,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",12,9,15,,,,
12,up,Disclosure,Omen (feat. Sam Smith),21,11,2,,,,
13,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],13,1,15,,,,
14,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),14,10,15,,,,
15,up,Hardwell & Amba Shepherd,Apollo,15,3,15,,,,
16,up,Moby,Porcelain,16,12,15,,,,
17,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],17,7,15,,,,
18,up,M.I.A.,Paper Planes,18,16,15,,,,
19,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],19,4,15,,,,
20,up,Daft Punk,Around the World (Radio Edit),20,11,15,,,,
21,up,Skrillex,Scary Monsters and Nice Sprites,22,5,15,,,,
22,up,Breakbot,Baby I'm Yours (feat. Irfane),23,6,12,,,,
23,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),24,6,15,,,,
24,up,Hot Chip,I Feel Better,25,14,15,,,,
25,up,David Guetta,One Love (feat. Estelle),40,21,14,,,,
26,up,White Town,Your Woman,26,17,15,,,,
27,up,Jungle,Busy Earnin',27,8,13,,,,
28,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),28,22,15,,,,
29,up,NERVO & Hook'N'Sling,Reason,29,12,15,,,,
30,up,General Elektriks,Raid The Radio,30,9,15,,,,
31,up,Disclosure,Holding On (feat. Gregory Porter),31,26,15,,,,
32,up,Moby,Natural Blues,32,27,15,,,,
33,up,Nicky Romero & NERVO,Like Home,33,11,15,,,,
34,up,Metronomy,The Look,34,19,15,,,,
35,up,Chet Faker,Gold,35,10,15,,,,
36,up,Major Lazer,Come On To Me (feat. Sean Paul),36,30,15,,,,
37,up,Disclosure,Magnets (feat. Lorde),48,35,2,,,,
38,up,M83,Wait,41,33,15,,,,
39,down,Jamie xx,Loud Places (feat. Romy),37,31,15,,,,
40,down,The Chemical Brothers,Go,38,29,14,,,,
41,up,Kevin Lyttle,Turn Me On,59,13,2,,,,
42,down,Disclosure,F For You,39,34,15,,,,
43,down,Afrojack & Shermanology,Cant Stop Me (Club Mix),42,38,15,,,,
44,up,Rudimental,Feel the Love (feat. John Newman),44,16,15,,,,
45,up,Martin Garrix & Firebeatz,Helicopter,45,13,15,,,,
46,up,The Chemical Brothers,Wide Open,46,34,14,,,,
47,up,Skrillex,Kill Everybody,47,14,15,,,,
48,up,Moloko,Sing It Back (Boris Dlugosch Mix),55,41,15,,,,
49,up,Enigma,Return To Innocence,49,39,15,,,,
50,up,Nicolas Jaar,El Bandido,50,42,15,,,,
51,up,Disclosure,White Noise (feat. AlunaGeorge),51,45,5,,,,
52,up,Ofenbach,Be Mine,52,15,15,,,,
53,up,Amna,Tell Me Why (Radio Edit),53,16,15,,,,
54,up,Daft Punk,Da Funk,54,21,15,,,,
55,up,Hardwell,Spaceman (Original Mix),56,46,15,,,,
56,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,48,15,,,,
57,up,Jungle,Time,58,17,15,,,,
58,up,Bob Sinclar,Cinderella (She Said Her Name),60,19,15,,,,
59,up,Metronomy,The Bay,61,40,15,,,,
60,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,63,55,15,,,,
61,up,Bingo Players,Rattle,64,21,15,,,,
62,up,United Rhythms of Brazil,Knockin' On Heaven's Door,65,23,15,,,,
63,up,Massive Attack,Teardrop,67,60,15,,,,
64,down,Kiesza,Hideaway,43,40,10,,,,
65,up,Daft Punk,One More Time (Short Radio Edit),99,23,15,,,,
66,-,OMfG,Hello,-,61,11,,,,
67,-,Steve Aoki,Steve Jobs (feat. Angger Dimas),-,58,14,,,,
68,-,Massive Attack,Paradise Circus,-,62,14,,,,
69,-,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),-,49,12,,,,
70,-,Marih,La Fiesta. (Remix),-,70,1,,,,
71,-,Teqkoi & Snow,I'm Not Enough and I'm Sorry,-,71,1,,,,
72,-,Dayvi,I Feel Good (feat. Nico Parga),-,72,1,,,,
73,-,Dayvi,Fire,-,73,1,,,,
74,-,Butch,Lale,-,74,1,,,,
75,-,Mathame,For Every Forever,-,75,1,,,,
76,-,Guaracha Aleteo Vip,Si Tu Me la Pones Yo Te la Bailo,-,76,1,,,,
77,-,Forklift&Saw,Robot's Heart,-,77,1,,,,
78,-,Dayvi,Lost Romance,-,78,1,,,,
79,-,Dudi Sharon,In da Ghetto (feat. David Morales & the Yard Club),-,79,1,,,,
80,-,The Shamen,Move Any Mountain,-,80,1,,,,
81,-,Manco the Sound,Siento (feat. Yilberking),-,75,2,,,,
82,-,Møme,Sunday (feat. Goldwash),-,82,1,,,,
83,-,Møme,Sail Away (feat. Ricky Ducati),-,28,1,,,,
84,-,Chrome Sparks,Marijuana,-,84,1,,,,
85,-,Møme,Canggu,-,82,1,,,,
86,-,None Like Joshua,Super Mario Dubstep Cypher (Instrumental),-,86,1,,,,
87,down,"AceMoMa, AceMo & MoMa Ready",Focus,79,79,2,,,,
88,down,Anunaku,Forgotten Tales,80,80,2,,,,
89,down,Two Shell,Heart Piece,83,83,2,,,,
90,down,Topdown Dialectic,B4,86,86,2,,,,
91,-,Miami Horror,Holidays (feat. Alan Palomo),-,50,14,,,,
92,-,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),-,22,13,,,,
93,down,Barker,Utility,87,87,2,,,,
94,-,Tiësto,Adagio for Strings,-,23,12,,,,
95,down,Lechuga Zafiro,Para Abajo (feat. Matmos & Seba TC),88,88,2,,,,
96,-,Route 94,My Love (feat. Jess Glynne),-,96,1,,,,
97,-,Tiësto,Traffic,-,21,9,,,,
98,down,Amazondotcom,Priestess,89,89,2,,,,
99,-,Faithless,Insomnia (Monster Mix),-,58,10,,,,
100,down,Papá Kumbé,"Get Up, Pa' Arriba (Remix)",90,90,2,,,,
