Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,5,1,132,,,,
2,down,David Guetta,Sexy Bitch (feat. Akon),1,1,133,,,,
3,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,2,133,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",15,2,113,,,,
5,down,Disclosure,Latch (feat. Sam Smith),3,3,133,,,,
6,up,Empire of the Sun,Walking On a Dream,7,1,133,,,,
7,down,Empire of the Sun,We Are the People,6,2,134,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),8,5,133,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,7,132,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,2,134,,,,
11,up,Years & Years,King (Acoustic),34,9,96,,,,
12,down,Owl City,Fireflies,9,7,118,,,,
13,up,Years & Years,Desire (Gryffin Remix),36,11,117,,,,
14,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",39,9,132,,,,
15,down,Disclosure,Omen (feat. Sam Smith),11,11,120,,,,
16,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],12,1,131,,,,
17,-,Duke Dumont,Ocean Drive (Extended Mix),-,13,106,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),56,1,132,,,,
19,down,Hardwell & Amba Shepherd,Apollo,14,3,133,,,,
20,down,Moby,Porcelain,13,12,133,,,,
21,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],18,7,134,,,,
22,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],16,4,132,,,,
23,down,Skrillex,Scary Monsters and Nice Sprites,17,5,134,,,,
24,down,Breakbot,Baby I'm Yours (feat. Irfane),19,6,127,,,,
25,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),20,6,134,,,,
26,up,Hot Chip,I Feel Better,47,14,130,,,,
27,up,White Town,Your Woman,32,17,134,,,,
28,down,David Guetta,One Love (feat. Estelle),21,21,132,,,,
29,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,22,133,,,,
30,down,Jungle,Busy Earnin',24,8,132,,,,
31,up,Fumaratto,Me Provocas (feat. Valka),50,29,30,,,,
32,down,NERVO & Hook'N'Sling,Reason,28,12,134,,,,
33,down,General Elektriks,Raid The Radio,25,9,134,,,,
34,down,Disclosure,Holding On (feat. Gregory Porter),26,26,133,,,,
35,down,Moby,Natural Blues,27,27,133,,,,
36,down,Chet Faker,Gold,30,10,131,,,,
37,-,Dxrk ダーク,RAVE,-,37,1,,,,
38,up,Metronomy,The Look,52,19,131,,,,
39,down,Daft Punk,Around the World (Radio Edit),23,11,134,,,,
40,down,Nicky Romero & NERVO,Like Home,31,11,134,,,,
41,up,Major Lazer,Come On To Me (feat. Sean Paul),53,30,120,,,,
42,down,Disclosure,Magnets (feat. Lorde),35,35,98,,,,
43,down,The Chemical Brothers,Go,37,29,132,,,,
44,down,Kevin Lyttle,Turn Me On,38,13,119,,,,
45,up,M83,Wait,54,33,132,,,,
46,up,M.I.A.,Bad Girls,55,42,60,,,,
47,down,Jamie xx,Loud Places (feat. Romy),33,33,55,,,,
48,down,Disclosure,F For You,40,34,133,,,,
49,up,Flume & Chet Faker,Drop the Game,57,36,110,,,,
50,down,Kiesza,Hideaway,41,40,119,,,,
51,down,Martin Garrix & Firebeatz,Helicopter,42,13,134,,,,
52,down,Rudimental,Feel the Love (feat. John Newman),43,16,134,,,,
53,down,The Chemical Brothers,Wide Open,45,34,132,,,,
54,down,Skrillex,Kill Everybody,44,14,133,,,,
55,down,Enigma,Return To Innocence,49,39,133,,,,
56,up,Nicolas Jaar,El Bandido,58,42,129,,,,
57,up,Moloko,Sing It Back (Boris Dlugosch Mix),59,41,129,,,,
58,down,Ofenbach,Be Mine,46,15,133,,,,
59,down,Daft Punk,Da Funk,48,21,132,,,,
60,up,Disclosure,White Noise (feat. AlunaGeorge),60,45,122,,,,
61,down,Amna,Tell Me Why (Radio Edit),51,16,132,,,,
62,down,Hardwell,Spaceman (Original Mix),61,46,128,,,,
63,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",62,48,127,,,,
64,-,IZ & Everything,On My Mind (Fred Everything Montreal Original),-,64,1,,,,
65,down,Bob Sinclar,Cinderella (She Said Her Name),63,19,106,,,,
66,down,Metronomy,The Bay,64,40,118,,,,
67,-,BadWolf,Dame Mas (feat. Soff),-,67,1,,,,
68,-,"Genio Producer, Abril Love & Sebastian Rivero",Drugged In Paradise,-,68,1,,,,
69,-,Flume,Go,-,69,1,,,,
70,-,DPV,Free Bird,-,70,1,,,,
71,-,Affkt,Crudo,-,71,1,,,,
72,-,Block & Crown & Paul Parsons,The Rhythm Got Me,-,72,1,,,,
73,-,Elfenberg,Loma,-,73,1,,,,
74,-,La Cherga,Rembetiko (Shazalakazoo-Mix),-,74,1,,,,
75,-,Denney & James Dexter,Transcend,-,75,1,,,,
76,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,76,2,,,,
