Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,42,,,,
2,up,Disclosure,Latch (Live),4,1,28,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,1,42,,,,
4,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,42,,,,
5,up,M83,Midnight City,5,1,42,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,3,42,,,,
7,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,2,23,,,,
8,up,Empire of the Sun,Walking On a Dream,8,1,42,,,,
9,up,Empire of the Sun,We Are the People,9,2,42,,,,
10,up,David Guetta,Memories (feat. Kid Cudi),10,5,42,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,42,,,,
12,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],12,2,42,,,,
13,up,Years & Years,King (Acoustic),14,9,17,,,,
14,down,Owl City,Fireflies,13,7,27,,,,
15,up,Years & Years,Desire (Gryffin Remix),16,11,27,,,,
16,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",17,9,42,,,,
17,up,Disclosure,Omen (feat. Sam Smith),18,11,29,,,,
18,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],19,1,39,,,,
19,down,Duke Dumont,Ocean Drive (Extended Mix),15,13,16,,,,
20,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),20,10,42,,,,
21,up,Hardwell & Amba Shepherd,Apollo,22,3,41,,,,
22,down,Moby,Porcelain,21,12,42,,,,
23,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],23,7,42,,,,
24,up,Daft Punk,Around the World (Radio Edit),24,11,42,,,,
25,up,M.I.A.,Paper Planes,25,16,40,,,,
26,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],26,4,42,,,,
27,up,Skrillex,Scary Monsters and Nice Sprites,27,5,42,,,,
28,up,Breakbot,Baby I'm Yours (feat. Irfane),28,6,39,,,,
29,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),29,6,42,,,,
30,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,22,42,,,,
31,up,Hot Chip,I Feel Better,31,14,42,,,,
32,up,David Guetta,One Love (feat. Estelle),32,21,41,,,,
33,up,White Town,Your Woman,33,17,42,,,,
34,up,Jungle,Busy Earnin',34,8,40,,,,
35,up,NERVO & Hook'N'Sling,Reason,35,12,42,,,,
36,up,General Elektriks,Raid The Radio,36,9,42,,,,
37,up,Disclosure,Holding On (feat. Gregory Porter),37,26,42,,,,
38,up,Nicky Romero & NERVO,Like Home,39,11,42,,,,
39,up,Metronomy,The Look,40,19,41,,,,
40,down,Moby,Natural Blues,38,27,42,,,,
41,up,Chet Faker,Gold,41,10,40,,,,
42,up,Major Lazer,Come On To Me (feat. Sean Paul),42,30,42,,,,
43,up,Disclosure,Magnets (feat. Lorde),43,35,26,,,,
44,up,Jamie xx,Loud Places (feat. Romy),44,31,41,,,,
45,up,The Chemical Brothers,Go,45,29,41,,,,
46,up,M83,Wait,46,33,42,,,,
47,up,Kevin Lyttle,Turn Me On,47,14,29,,,,
48,up,Moloko,Sing It Back (Boris Dlugosch Mix),48,41,42,,,,
49,up,Disclosure,F For You,49,34,42,,,,
50,up,Miami Horror,Sometimes,74,45,2,,,,
51,up,Flume & Chet Faker,Drop the Game,69,36,20,,,,
52,down,Afrojack & Shermanology,Cant Stop Me (Club Mix),50,38,42,,,,
53,down,Rudimental,Feel the Love (feat. John Newman),52,16,42,,,,
54,down,Martin Garrix & Firebeatz,Helicopter,53,13,42,,,,
55,down,The Chemical Brothers,Wide Open,54,34,41,,,,
56,down,Skrillex,Kill Everybody,55,14,42,,,,
57,down,Nicolas Jaar,El Bandido,56,42,39,,,,
58,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",58,48,40,,,,
59,down,Enigma,Return To Innocence,57,39,42,,,,
60,down,Disclosure,White Noise (feat. AlunaGeorge),59,45,32,,,,
61,down,Ofenbach,Be Mine,60,15,42,,,,
62,down,Amna,Tell Me Why (Radio Edit),61,16,41,,,,
63,down,Daft Punk,Da Funk,62,21,42,,,,
64,up,Massive Attack,Teardrop,71,60,36,,,,
65,down,Hardwell,Spaceman (Original Mix),63,46,42,,,,
66,down,Metronomy,The Bay,64,40,41,,,,
67,down,Jungle,Time,65,17,42,,,,
68,down,Bob Sinclar,Cinderella (She Said Her Name),66,19,41,,,,
69,down,Bob Sinclar & Raffaella Carrà,Far l'amore,67,66,7,,,,
70,-,Fumaratto,Me Provocas,-,69,4,,,,
71,up,aKKi (DE),Silent Hill,87,71,2,,,,
72,-,Big Giant Circles,Outside the Realm,-,72,1,,,,
73,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,73,1,,,,
74,-,Row Rocka,Godzilla (Original Mix),-,74,1,,,,
75,-,Alexandro Tachyani,Flamenco (Original Mix),-,75,1,,,,
76,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,68,55,41,,,,
77,-,Abbey Death,Who Controls You?,-,77,1,,,,
78,-,Besso,Lay-la,-,78,1,,,,
79,-,"Kristjan Järvi, Robot Koch & London Symphony Orchestra",Nebula (Robot Koch Remix),-,79,1,,,,
80,-,Leaether Strip,Stronger Alone,-,80,1,,,,
81,-,Trinix,Rodeo,-,81,1,,,,
82,-,Lead into Gold,The Sea the Sun the Past the Sum,-,82,1,,,,
83,-,Tim Green & Sébastien Léger,Embre,-,83,1,,,,
84,-,Jojo Effect,Moods,-,84,1,,,,
85,-,Charlotte de Witte,Brussels,-,85,1,,,,
86,-,Panama,How We Feel,-,86,1,,,,
87,-,Apoptygma Berzerk,Atom & Eve,-,87,1,,,,
88,-,Lana Del Rey,Dark Paradise (Parov Stelar Remix),-,88,1,,,,
89,-,Nicola Conte,Il Cerchio Rosso,-,89,1,,,,
90,-,Panama,Strange Feeling (Bonus Track),-,90,1,,,,
91,-,Apoptygma Berzerk,Stitch (Patched & Processed by O/E),-,91,1,,,,
92,-,Panama,Destroyer,-,92,1,,,,
93,-,Apoptygma Berzerk,Bitch (Weil Mix by Substaat),-,93,1,,,,
94,-,Apoptygma Berzerk,Backdraft (Kill The Light Mix by Codex Empire),-,94,1,,,,
95,-,Panama,Always,-,95,1,,,,
96,-,Serkan Gokmen,Escape Room,-,96,1,,,,
97,-,Aesthetische,In My Aurora (feat. Noemi Aurora) [Aesthetische Uplifting Mix],-,97,1,,,,
98,-,Bob Sinclar,My Only Love,-,98,1,,,,
99,down,Chet Faker,1998,70,53,38,,,,
100,down,Bingo Players,Rattle,72,21,38,,,,
