Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),45,1,38,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,38,,,,
3,down,M83,Midnight City,1,1,38,,,,
4,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,38,,,,
5,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,19,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,3,38,,,,
7,up,Empire of the Sun,Walking On a Dream,9,1,38,,,,
8,up,Empire of the Sun,We Are the People,17,2,38,,,,
9,down,David Guetta,Memories (feat. Kid Cudi),6,5,38,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,7,38,,,,
11,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],8,2,38,,,,
12,down,Years & Years,King (Acoustic),10,9,13,,,,
13,down,Owl City,Fireflies,11,7,23,,,,
14,down,Years & Years,Desire (Gryffin Remix),12,11,23,,,,
15,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",13,9,38,,,,
16,down,Disclosure,Omen (feat. Sam Smith),14,11,25,,,,
17,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],15,1,35,,,,
18,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),16,10,38,,,,
19,down,Duke Dumont,Ocean Drive (Extended Mix),18,13,12,,,,
20,down,Moby,Porcelain,19,12,38,,,,
21,up,Hardwell & Amba Shepherd,Apollo,36,3,37,,,,
22,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],20,7,38,,,,
23,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],21,4,38,,,,
24,down,Skrillex,Scary Monsters and Nice Sprites,22,5,38,,,,
25,down,Breakbot,Baby I'm Yours (feat. Irfane),23,6,35,,,,
26,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),24,6,38,,,,
27,down,Hot Chip,I Feel Better,25,14,38,,,,
28,down,David Guetta,One Love (feat. Estelle),26,21,37,,,,
29,down,White Town,Your Woman,27,17,38,,,,
30,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),28,22,38,,,,
31,down,Jungle,Busy Earnin',29,8,36,,,,
32,-,M.I.A.,Paper Planes,-,16,36,,,,
33,down,NERVO & Hook'N'Sling,Reason,30,12,38,,,,
34,down,General Elektriks,Raid The Radio,31,9,38,,,,
35,down,Disclosure,Holding On (feat. Gregory Porter),33,26,38,,,,
36,down,Moby,Natural Blues,34,27,38,,,,
37,down,Nicky Romero & NERVO,Like Home,35,11,38,,,,
38,down,Metronomy,The Look,37,19,37,,,,
39,down,Chet Faker,Gold,38,10,36,,,,
40,down,Major Lazer,Come On To Me (feat. Sean Paul),39,30,38,,,,
41,down,Disclosure,Magnets (feat. Lorde),40,35,22,,,,
42,down,Daft Punk,Around the World (Radio Edit),32,11,38,,,,
43,down,The Chemical Brothers,Go,41,29,37,,,,
44,down,Kevin Lyttle,Turn Me On,43,14,25,,,,
45,down,Disclosure,F For You,44,34,38,,,,
46,up,Martin Garrix & Firebeatz,Helicopter,49,13,38,,,,
47,down,Afrojack & Shermanology,Cant Stop Me (Club Mix),46,38,38,,,,
48,up,Rudimental,Feel the Love (feat. John Newman),48,16,38,,,,
49,down,M83,Wait,42,33,38,,,,
50,up,The Chemical Brothers,Wide Open,51,34,37,,,,
51,up,Skrillex,Kill Everybody,52,14,38,,,,
52,up,Enigma,Return To Innocence,53,39,38,,,,
53,up,Disclosure,White Noise (feat. AlunaGeorge),54,45,28,,,,
54,up,Ofenbach,Be Mine,55,15,38,,,,
55,up,Moloko,Sing It Back (Boris Dlugosch Mix),56,41,38,,,,
56,up,Amna,Tell Me Why (Radio Edit),57,16,37,,,,
57,up,Daft Punk,Da Funk,58,21,38,,,,
58,up,Hardwell,Spaceman (Original Mix),59,46,38,,,,
59,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",60,48,36,,,,
60,up,Metronomy,The Bay,61,40,37,,,,
61,up,Jungle,Time,63,17,38,,,,
62,up,Bob Sinclar,Cinderella (She Said Her Name),64,19,37,,,,
63,down,Miami Horror,Sometimes,47,35,25,,,,
64,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,54,9,,,,
65,down,Flume & Chet Faker,Drop the Game,62,36,17,,,,
66,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,65,55,37,,,,
67,down,Nicolas Jaar,El Bandido,50,42,36,,,,
68,down,Chet Faker,1998,66,53,34,,,,
69,-,"Chill Out, Ibiza Chill & Chill Out 2019",Blue Hawaii,-,68,1,,,,
70,-,Yina Calderon,Te Encontré,-,70,1,,,,
71,up,Bob Sinclar & Raffaella Carrà,Far l'amore,77,66,3,,,,
72,down,Bingo Players,Rattle,67,21,34,,,,
73,-,Tiësto,Traffic,-,21,18,,,,
74,-,Years & Years,Ties,-,74,1,,,,
75,-,Ultrastation,Woodpecker,-,75,1,,,,
76,-,Lofi Network,Sunset Vibes,-,76,1,,,,
77,-,Hayden James & Icona Pop,Right Time,-,77,1,,,,
78,-,Yotam Avni,Name Dropping,-,78,1,,,,
79,-,High Tone,Enter the Dragon (Drum Ersatz),-,79,1,,,,
80,-,Woo York,Good Old Days (feat. Michael Mayo),-,80,1,,,,
81,-,Opale,Sleepless,-,81,1,,,,
82,-,Opale,Sparkles and Wine (Extended Version),-,82,1,,,,
83,-,Allies for Everyone,Coming Up (Philipp Kempnich Remix),-,83,1,,,,
84,-,Enzo Elia & Auggie,Geeneve (feat. Hyiils),-,84,1,,,,
85,-,Dominik Eulberg,Goldene Acht (Mind Against Remix),-,85,1,,,,
86,-,Alfa Romero,Claim Your Love,-,86,1,,,,
87,down,United Rhythms of Brazil,Knockin' On Heaven's Door,68,23,34,,,,
88,-,Kiesza,Hideaway,-,40,25,,,,
89,-,Marino Canal,Curious Eyes,-,89,1,,,,
90,-,Ringtone Factory,I Am Here,-,90,1,,,,
91,-,Alibi Music,Pure Vibes,-,91,1,,,,
92,-,Dennis Lloyd,Snow White,-,92,1,,,,
93,-,"Chill Out 2019, Chill Out & Deep House",Summer Splash,-,90,2,,,,
94,-,Anii,Mt1,-,94,1,,,,
95,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,78,1,,,,
96,down,Disclosure & slowthai,My High (Edit),91,91,2,,,,
97,-,"Chill Out 2019, Chill Out & Deep House",Magic Daze,-,97,2,,,,
98,down,Little Dragon,Where You Belong,92,92,2,,,,
99,-,The Living Tombstone,Five Nights at Freddy's,-,99,1,,,,
100,down,Massive Attack,Teardrop,69,60,32,,,,
