Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,21,1,217,,,,
2,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],1,1,224,,,,
3,down,Empire of the Sun,We Are the People,2,2,228,,,,
4,down,Hardwell & Amba Shepherd,Apollo,3,3,227,,,,
5,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,2,228,,,,
6,down,Skrillex,Scary Monsters and Nice Sprites,5,5,228,,,,
7,down,Breakbot,Baby I'm Yours (feat. Irfane),6,6,221,,,,
8,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),7,6,228,,,,
9,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],8,7,228,,,,
10,down,Jungle,Busy Earnin',9,8,223,,,,
11,down,General Elektriks,Raid The Radio,10,9,228,,,,
12,down,Chet Faker,Gold,11,10,225,,,,
13,down,Nicky Romero & NERVO,Like Home,12,11,228,,,,
14,down,NERVO & Hook'N'Sling,Reason,13,12,228,,,,
15,up,Daft Punk,Around the World (Radio Edit),15,11,227,,,,
16,down,Kevin Lyttle,Turn Me On,14,14,213,,,,
17,down,Martin Garrix & Firebeatz,Helicopter,16,13,228,,,,
18,up,Ofenbach,Be Mine,18,15,226,,,,
19,down,Skrillex,Kill Everybody,17,14,226,,,,
20,down,Amna,Tell Me Why (Radio Edit),19,16,226,,,,
21,-,Petit Biscuit,Sunset Lover,-,21,19,,,,
22,-,Yotto & MØØNE,Hollow,-,22,1,,,,
23,-,Giovanni Molinaro,Otoponoz (Improved Mix),-,23,1,,,,
24,-,Funker Vogt,Blessed or Cursed,-,24,1,,,,
25,-,Ms. Dynamite,Fall In Love Again,-,25,1,,,,
26,-,CamelPhat & Max Milner,Hope (Spiritual Milk Edit),-,26,1,,,,
27,-,Martin Occo,Love the Way,-,27,1,,,,
28,-,Rakso (ES),New Horizon,-,28,1,,,,
29,down,Spiritbs,melodía de tapion,26,26,2,,,,
30,-,Karlo Wanny & S.ONE,Butterfly Effect,-,30,1,,,,
31,-,Jungle,Casio,-,28,15,,,,
32,-,David Guetta,Memories (feat. Kid Cudi),-,5,170,,,,
33,-,Naomi Sharon,Another Life (Marten Lou Remix),-,33,1,,,,
34,-,TWISTED,Worth Nothing,-,34,1,,,,
35,-,Jungle,Pray,-,35,1,,,,
36,-,Jungle,Give Over,-,36,1,,,,
37,-,ASADI,Caspian,-,37,1,,,,
