Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,83,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,1,83,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,83,,,,
4,up,M83,Midnight City,4,1,83,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,3,83,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,2,64,,,,
7,up,Empire of the Sun,Walking On a Dream,8,1,83,,,,
8,down,Disclosure,Latch (Live),2,1,61,,,,
9,up,Empire of the Sun,We Are the People,9,2,83,,,,
10,up,David Guetta,Memories (feat. Kid Cudi),10,5,83,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,83,,,,
12,up,Years & Years,King (Acoustic),18,9,58,,,,
13,down,Owl City,Fireflies,12,7,68,,,,
14,down,Years & Years,Desire (Gryffin Remix),13,11,68,,,,
15,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",15,9,83,,,,
16,up,Disclosure,Omen (feat. Sam Smith),16,11,70,,,,
17,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,1,80,,,,
18,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],14,2,83,,,,
19,up,Moby,Porcelain,22,12,83,,,,
20,down,Duke Dumont,Ocean Drive (Extended Mix),19,13,57,,,,
21,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),20,10,83,,,,
22,down,Hardwell & Amba Shepherd,Apollo,21,3,82,,,,
23,up,Daft Punk,Around the World (Radio Edit),23,11,83,,,,
24,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],24,4,81,,,,
25,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],27,7,83,,,,
26,down,Skrillex,Scary Monsters and Nice Sprites,25,5,83,,,,
27,down,Breakbot,Baby I'm Yours (feat. Irfane),26,6,76,,,,
28,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),28,6,83,,,,
29,up,Hot Chip,I Feel Better,29,14,81,,,,
30,up,White Town,Your Woman,30,17,83,,,,
31,up,David Guetta,One Love (feat. Estelle),31,21,82,,,,
32,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),32,22,83,,,,
33,up,Jungle,Busy Earnin',33,8,81,,,,
34,up,NERVO & Hook'N'Sling,Reason,34,12,83,,,,
35,up,General Elektriks,Raid The Radio,35,9,83,,,,
36,up,Disclosure,Holding On (feat. Gregory Porter),36,26,83,,,,
37,up,Moby,Natural Blues,37,27,83,,,,
38,up,Metronomy,The Look,39,19,82,,,,
39,down,Jamie xx,Loud Places (feat. Romy),38,33,5,,,,
40,up,Chet Faker,Gold,40,10,80,,,,
41,up,Nicky Romero & NERVO,Like Home,41,11,83,,,,
42,up,The Chemical Brothers,Go,43,29,82,,,,
43,down,Major Lazer,Come On To Me (feat. Sean Paul),42,30,71,,,,
44,up,Kevin Lyttle,Turn Me On,44,14,69,,,,
45,up,M.I.A.,Bad Girls,46,42,13,,,,
46,up,Disclosure,F For You,47,34,83,,,,
47,up,Flume & Chet Faker,Drop the Game,48,36,61,,,,
48,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),49,38,83,,,,
49,up,Kiesza,Hideaway,50,40,69,,,,
50,up,M83,Wait,53,33,83,,,,
51,up,Martin Garrix & Firebeatz,Helicopter,51,13,83,,,,
52,up,Rudimental,Feel the Love (feat. John Newman),52,16,83,,,,
53,up,Skrillex,Kill Everybody,54,14,82,,,,
54,up,The Chemical Brothers,Wide Open,55,34,82,,,,
55,up,Nicolas Jaar,El Bandido,57,42,80,,,,
56,up,Moloko,Sing It Back (Boris Dlugosch Mix),58,41,83,,,,
57,down,Enigma,Return To Innocence,56,39,83,,,,
58,up,Disclosure,Magnets (feat. Lorde),80,35,51,,,,
59,up,Disclosure,White Noise (feat. AlunaGeorge),59,45,73,,,,
60,up,Ofenbach,Be Mine,60,15,83,,,,
61,up,Amna,Tell Me Why (Radio Edit),62,16,82,,,,
62,-,M83,Outro,-,59,22,,,,
63,up,Daft Punk,Da Funk,63,21,83,,,,
64,up,Miami Horror,Sometimes,64,45,43,,,,
65,up,Hardwell,Spaceman (Original Mix),65,46,83,,,,
66,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",67,48,81,,,,
67,up,Metronomy,The Bay,68,40,82,,,,
68,-,"Malone, The Kimonos & Blond:ish",Bana (Blond: Ish Touch Edit),-,68,1,,,,
69,-,Aaron mvrtin & Jorge Hurtado,Horny Girl,-,69,1,,,,
70,-,Project89,Searching,-,70,1,,,,
71,-,Julian Wassermann,Talisman,-,71,1,,,,
72,-,Nu,Palomita,-,72,2,,,,
73,-,A K A,Timelines,-,73,1,,,,
74,-,Phillipi & Rodrigo,Barbarella,-,74,1,,,,
75,-,Project89,Complicated,-,75,1,,,,
76,-,Madlib,Road of the Lonely Ones,-,76,1,,,,
77,-,Cutworx,Cherry Mount,-,77,1,,,,
78,-,ASA MOTO,Make Me Prada,-,78,1,,,,
79,-,Framer,Crux,-,79,1,,,,
80,-,John Beltran,Entardecer,-,80,1,,,,
81,down,Underworld & Ø [Phase],Dexters Chalk,45,45,2,,,,
82,-,Sofia Kourtesis,By Your Side,-,82,1,,,,
83,down,Underworld & Ø [Phase],Border Country,79,79,2,,,,
84,-,Hotmood,Por Que Me Dejaste,-,84,1,,,,
85,-,Pat Kalla & Le Super Mojo,Canette (Bosq remix),-,85,1,,,,
86,-,Animal Trainer,Le Flute,-,86,1,,,,
87,-,Jon Alva,Insane Dimensions,-,87,1,,,,
88,-,Kina & yaeow,Wish I Was Better,-,88,1,,,,
89,-,Mathame,Magia (feat. Franchino),-,89,1,,,,
90,-,David Walters,Kryé Mwen (Aroop Roy Remix),-,90,1,,,,
91,-,Bjørn Torske,Clean Air,-,91,2,,,,
92,-,Liverdetox,Limitlessness Slot Cloudscape,-,92,1,,,,
93,-,Lunar Plane,Olappa,-,93,1,,,,
94,-,Lokkhi Terra,Cubafro (feat. Dele Sosimi) [Peppe Citarella World Latin Mix],-,94,1,,,,
95,-,Oliver Koletzki,Fire in the Jungle (Lunar Plane Remix),-,95,1,,,,
96,-,Bjørn Torske,Nitten Nitti,-,96,1,,,,
97,-,Lokkhi Terra,Cubafro (feat. Dele Sosimi) [Armonica Remix],-,97,1,,,,
98,-,Black Light Smoke,Lovework,-,98,1,,,,
99,-,K.O.G & The Zongo Brigade,Suro Nipa (Cervo Edit),-,99,1,,,,
100,-,Cut Copy,Lights & Music,-,63,7,,,,
