Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,20,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,20,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,20,,,,
4,up,M83,Midnight City,4,1,20,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,3,20,,,,
6,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,2,1,,,,
7,up,Empire of the Sun,We Are the People,8,2,20,,,,
8,down,David Guetta,Memories (feat. Kid Cudi),6,5,20,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,7,20,,,,
10,up,Owl City,Fireflies,10,7,5,,,,
11,up,Years & Years,Desire (Gryffin Remix),11,11,5,,,,
12,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",13,9,20,,,,
13,down,Disclosure,Omen (feat. Sam Smith),12,11,7,,,,
14,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],9,2,20,,,,
15,up,Empire of the Sun,Walking On a Dream,15,1,20,,,,
16,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],14,1,20,,,,
17,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),16,10,20,,,,
18,up,Hardwell & Amba Shepherd,Apollo,18,3,20,,,,
19,down,Moby,Porcelain,17,12,20,,,,
20,up,Disclosure,Latch (Live),51,1,15,,,,
21,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],19,7,20,,,,
22,down,M.I.A.,Paper Planes,20,16,20,,,,
23,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],21,4,20,,,,
24,down,Daft Punk,Around the World (Radio Edit),22,11,20,,,,
25,down,Skrillex,Scary Monsters and Nice Sprites,23,5,20,,,,
26,down,Breakbot,Baby I'm Yours (feat. Irfane),24,6,17,,,,
27,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),25,6,20,,,,
28,up,Hot Chip,I Feel Better,29,14,20,,,,
29,down,David Guetta,One Love (feat. Estelle),26,21,19,,,,
30,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),28,22,20,,,,
31,down,NERVO & Hook'N'Sling,Reason,30,12,20,,,,
32,down,General Elektriks,Raid The Radio,31,9,20,,,,
33,down,Disclosure,Holding On (feat. Gregory Porter),32,26,20,,,,
34,down,Moby,Natural Blues,33,27,20,,,,
35,down,Nicky Romero & NERVO,Like Home,34,11,20,,,,
36,up,White Town,Your Woman,39,17,20,,,,
37,down,Metronomy,The Look,35,19,20,,,,
38,down,Chet Faker,Gold,36,10,20,,,,
39,down,Major Lazer,Come On To Me (feat. Sean Paul),37,30,20,,,,
40,up,Disclosure,Magnets (feat. Lorde),57,35,6,,,,
41,down,Jamie xx,Loud Places (feat. Romy),38,31,20,,,,
42,down,The Chemical Brothers,Go,40,29,19,,,,
43,down,M83,Wait,41,33,20,,,,
44,down,Kevin Lyttle,Turn Me On,42,14,7,,,,
45,down,Disclosure,F For You,43,34,20,,,,
46,-,Cospe,Pillow Tears,-,46,1,,,,
47,down,Afrojack & Shermanology,Cant Stop Me (Club Mix),44,38,20,,,,
48,down,Rudimental,Feel the Love (feat. John Newman),45,16,20,,,,
49,down,Martin Garrix & Firebeatz,Helicopter,46,13,20,,,,
50,down,The Chemical Brothers,Wide Open,47,34,19,,,,
51,down,Skrillex,Kill Everybody,48,14,20,,,,
52,down,Enigma,Return To Innocence,49,39,20,,,,
53,down,Nicolas Jaar,El Bandido,50,42,20,,,,
54,down,Disclosure,White Noise (feat. AlunaGeorge),52,45,10,,,,
55,down,Ofenbach,Be Mine,53,15,20,,,,
56,down,Amna,Tell Me Why (Radio Edit),54,16,20,,,,
57,up,Moloko,Sing It Back (Boris Dlugosch Mix),58,41,20,,,,
58,down,Daft Punk,Da Funk,55,21,20,,,,
59,down,Jungle,Busy Earnin',27,8,18,,,,
60,down,Hardwell,Spaceman (Original Mix),56,46,20,,,,
61,down,Jungle,Time,59,17,20,,,,
62,down,Bob Sinclar,Cinderella (She Said Her Name),61,19,20,,,,
63,up,Metronomy,The Bay,63,40,20,,,,
64,-,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,-,26,1,,,,
65,down,Kina,Get You the Moon (feat. Snøw),62,62,3,,,,
66,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,97,55,20,,,,
67,up,Chet Faker,1998,98,53,18,,,,
68,up,Bingo Players,Rattle,99,21,20,,,,
69,-,メジャー・レイザー,Reach for the Stars (feat. Wyclef Jean),-,69,1,,,,
70,-,Maniac 2121,Futura 2121,-,70,1,,,,
71,-,Shanti People,Mahishasura Mardini (Droplex Remix),-,71,1,,,,
72,-,Crystal Castles,Celestica,-,72,1,,,,
73,-,Rodrigo Gallardo,Gracias a la Mañana,-,73,1,,,,
74,up,United Rhythms of Brazil,Knockin' On Heaven's Door,100,23,20,,,,
75,-,Sunscreem,Love U More,-,67,1,,,,
76,-,Tujamo & Plastik Funk,Dr. Who! (feat. Sneakbo),-,76,1,,,,
77,-,Lee Cabrera,Music Is,-,77,1,,,,
78,-,Cosmic Cowboys & Lazarusman,If You Leave Tonight feat. Lazarusman,-,78,1,,,,
79,-,Sisterlove,The Hypnotist,-,79,1,,,,
80,-,Klangkarussell,Circuits,-,80,1,,,,
81,-,Rodrigo Gallardo,Ay Palomita,-,80,2,,,,
82,down,Patrice Bäumel,Receiver,73,73,2,,,,
83,-,"Skeptical, Morph & Safire",With You (feat. DRS),-,83,1,,,,
84,-,K0i,Marcelo Agachate y Conocelo,-,84,1,,,,
85,-,Crystal Castles,Intimate,-,85,1,,,,
86,-,Joris Voorn,Mano,-,86,1,,,,
87,-,Crystal Castles,Birds,-,87,1,,,,
88,-,Crystal Castles,Suffocation,-,88,1,,,,
89,-,Joris Voorn,Ryo,-,89,1,,,,
90,-,Agents Of Time,Superia,-,90,1,,,,
91,-,Crystal Castles,Year of Silence,-,91,1,,,,
92,-,Grey Code,Don't Wake Me (feat. Aidan),-,92,1,,,,
93,-,ARTBAT,Element,-,93,1,,,,
94,-,Crystal Castles,Black Panther,-,94,1,,,,
95,-,Solomun,Somebody's Story,-,95,1,,,,
96,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,36,1,,,,
97,-,Crystal Castles,Through the Hosiery,-,97,1,,,,
98,-,Crystal Castles,Love and Caring,-,98,1,,,,
99,-,Crystal Castles,1991,-,99,1,,,,
100,-,Massive Attack,Teardrop,-,60,19,,,,
