Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,82,,,,
2,up,Disclosure,Latch (Live),5,1,60,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,1,82,,,,
4,up,M83,Midnight City,4,1,82,,,,
5,up,Disclosure,Latch (feat. Sam Smith),7,3,82,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,82,,,,
7,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,2,63,,,,
8,up,Empire of the Sun,Walking On a Dream,8,1,82,,,,
9,up,Empire of the Sun,We Are the People,9,2,82,,,,
10,up,David Guetta,Memories (feat. Kid Cudi),10,5,82,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,82,,,,
12,up,Owl City,Fireflies,12,7,67,,,,
13,up,Years & Years,Desire (Gryffin Remix),14,11,67,,,,
14,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],13,2,82,,,,
15,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",15,9,82,,,,
16,up,Disclosure,Omen (feat. Sam Smith),16,11,69,,,,
17,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,1,79,,,,
18,up,Years & Years,King (Acoustic),72,9,57,,,,
19,down,Duke Dumont,Ocean Drive (Extended Mix),18,13,56,,,,
20,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),19,10,82,,,,
21,up,Hardwell & Amba Shepherd,Apollo,21,3,81,,,,
22,down,Moby,Porcelain,20,12,82,,,,
23,down,Daft Punk,Around the World (Radio Edit),22,11,82,,,,
24,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],24,4,80,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,25,5,82,,,,
26,up,Breakbot,Baby I'm Yours (feat. Irfane),26,6,75,,,,
27,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],23,7,82,,,,
28,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,6,82,,,,
29,down,Hot Chip,I Feel Better,28,14,80,,,,
30,down,White Town,Your Woman,29,17,82,,,,
31,down,David Guetta,One Love (feat. Estelle),30,21,81,,,,
32,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),31,22,82,,,,
33,down,Jungle,Busy Earnin',32,8,80,,,,
34,down,NERVO & Hook'N'Sling,Reason,33,12,82,,,,
35,down,General Elektriks,Raid The Radio,34,9,82,,,,
36,down,Disclosure,Holding On (feat. Gregory Porter),35,26,82,,,,
37,down,Moby,Natural Blues,36,27,82,,,,
38,up,Jamie xx,Loud Places (feat. Romy),42,33,4,,,,
39,down,Metronomy,The Look,37,19,81,,,,
40,down,Chet Faker,Gold,38,10,79,,,,
41,down,Nicky Romero & NERVO,Like Home,39,11,82,,,,
42,down,Major Lazer,Come On To Me (feat. Sean Paul),40,30,70,,,,
43,down,The Chemical Brothers,Go,41,29,81,,,,
44,down,Kevin Lyttle,Turn Me On,43,13,68,,,,
45,-,Underworld & Ø [Phase],Dexters Chalk,-,45,1,,,,
46,down,M.I.A.,Bad Girls,45,42,12,,,,
47,down,Disclosure,F For You,46,34,82,,,,
48,down,Flume & Chet Faker,Drop the Game,47,36,60,,,,
49,down,Afrojack & Shermanology,Cant Stop Me (Club Mix),48,38,82,,,,
50,down,Kiesza,Hideaway,49,40,68,,,,
51,down,Martin Garrix & Firebeatz,Helicopter,50,13,82,,,,
52,down,Rudimental,Feel the Love (feat. John Newman),51,16,82,,,,
53,down,M83,Wait,44,33,82,,,,
54,down,Skrillex,Kill Everybody,52,14,81,,,,
55,down,The Chemical Brothers,Wide Open,53,34,81,,,,
56,up,Enigma,Return To Innocence,63,39,82,,,,
57,down,Nicolas Jaar,El Bandido,54,42,79,,,,
58,down,Moloko,Sing It Back (Boris Dlugosch Mix),55,41,82,,,,
59,down,Disclosure,White Noise (feat. AlunaGeorge),56,45,72,,,,
60,down,Ofenbach,Be Mine,57,15,82,,,,
61,-,Poolside,Harvest Moon,-,53,40,,,,
62,down,Amna,Tell Me Why (Radio Edit),58,16,81,,,,
63,down,Daft Punk,Da Funk,59,21,82,,,,
64,down,Miami Horror,Sometimes,60,45,42,,,,
65,down,Hardwell,Spaceman (Original Mix),61,46,82,,,,
66,up,Tiësto,Adagio for Strings,97,23,50,,,,
67,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",62,48,80,,,,
68,down,Metronomy,The Bay,64,40,81,,,,
69,down,The Chemical Brothers,Sometimes I Feel So Deserted,66,52,20,,,,
70,down,Jungle,Time,65,17,81,,,,
71,down,Bob Sinclar,Cinderella (She Said Her Name),67,19,79,,,,
72,down,Bob Sinclar & Raffaella Carrà,Far l'amore,68,66,29,,,,
73,down,Chet Faker,1998,69,53,72,,,,
74,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,70,55,76,,,,
75,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),71,58,32,,,,
76,down,Bingo Players,Rattle,73,21,73,,,,
77,up,Massive Attack,Teardrop,77,60,72,,,,
78,down,Daft Punk,One More Time (Short Radio Edit),76,23,66,,,,
79,-,Underworld & Ø [Phase],Border Country,-,79,1,,,,
80,down,Disclosure,Magnets (feat. Lorde),74,35,50,,,,
81,down,United Rhythms of Brazil,Knockin' On Heaven's Door,80,23,72,,,,
82,-,The Cinematic Orchestra,To Build a Home,-,37,9,,,,
83,-,Toni Rios,The Voyager (Toni Rios 95th Vintage Mix),-,83,1,,,,
84,-,Adhafera,Stardust,-,84,1,,,,
85,-,Jord,The Piper (Club Mix),-,85,1,,,,
86,-,Nicola Cruz,Naeku (Uji Remix),-,86,1,,,,
87,-,Satin Jackets,Mercury Moments,-,87,1,,,,
88,-,Satin Jackets & Panama,Automatic,-,88,1,,,,
89,-,The Chemical Brothers,Galvanize,-,89,1,,,,
90,-,캐스커,소인,-,90,1,,,,
91,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,91,1,,,,
92,-,G Jones & RL Grime,In Your Head (Rl Grime Edit),-,92,1,,,,
93,-,Monodeluxe,So Long,-,93,1,,,,
94,-,Late Night Alumni,Empty Streets,-,87,3,,,,
95,-,Dennis Cruz & Josh Butler,Ahora Todo Va,-,95,1,,,,
96,down,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,75,75,2,,,,
97,up,Tiësto,Traffic,100,21,53,,,,
98,-,Massive Attack,Paradise Circus,-,62,56,,,,
99,-,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),-,49,51,,,,
100,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),96,58,57,,,,
