Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,1,1,26,31,2020-11-22,31,2020-11-22
2,up,Selena Gomez,Revelación,2,1,13,71,2021-03-07,5,2021-03-21
3,up,Zé Ramalho,Antologia Acústica,3,1,80,,,,
4,up,Black Eyed Peas,Translation,7,1,49,33,2020-06-21,4,2020-06-28
5,up,Charlie Brown Jr.,Camisa 10 Joga Bola Até Na Chuva,6,5,80,,,,
6,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,15,2,25,16,2020-11-29,3,2020-12-06
7,up,O Rappa,Acustico MTV: O Rappa - Edição Platina (Ao Vivo),12,3,80,,,,
8,up,Reginaldo Frazatto Jr.,MPBaby - Canções de Ninar,11,3,80,,,,
9,down,Raul Seixas,20 Grandes Sucessos de Raul Seixas,5,1,80,,,,
10,up,Los Hermanos,Ventura,10,4,80,,,,
11,down,Marisa Monte,Barulhinho Bom (Box Set),8,4,80,,,,
12,down,KAROL G,KG0516,4,3,9,39,2021-03-28,8,2021-04-04
13,up,Luis Miguel,Mis Boleros Favoritos,45,10,80,,,,
14,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),9,5,79,,,,
15,up,Banda Calypso,Calypso Ao Vivo Em São Paulo (Ao Vivo),16,5,80,,,,
16,down,O Rappa,Lado B Lado A,13,9,80,,,,
17,up,Thalia,desAMORfosis,40,17,2,,,,
18,up,Maluma,Papi Juancho,30,1,39,41,2020-08-23,10,2020-08-30
19,up,Harmonia do Samba,Harmonia do Samba - Ao Vivo em Brasília,28,3,79,,,,
20,up,J Balvin,Colores,29,1,64,72,2020-03-01,7,2020-03-29
21,down,Daniel,Ao Vivo,17,14,80,,,,
22,down,José Augusto,Aguenta Coracao,18,8,80,,,,
23,down,ROSALÍA,EL MAL QUERER,19,1,80,,,,
24,up,Gusttavo Lima,Gusttavo Lima e Você - Ao Vivo,47,10,70,,,,
25,up,Shakira,Shakira in Concert: El Dorado World Tour Live,31,1,78,,,,
26,up,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),26,18,72,,,,
27,down,Shakira,El Dorado,14,2,80,,,,
28,down,Luis Miguel,Romance,20,17,56,,,,
29,down,Nathy Peluso,Calambre,21,9,30,,,,
30,up,Brasil Various,Relaxing Bossa Lounge,36,19,79,,,,
31,up,Los Hermanos,Bloco do Eu Sozinho,32,10,80,,,,
32,up,Amado Batista,É o Show (Ao Vivo),39,12,80,,,,
33,up,Companhia do Calypso,Companhia do Calypso: O Furacão do Brasil (Ao Vivo em Goiânia),52,33,4,,,,
34,down,C. Tangana,El Madrileño,25,7,12,84,2021-03-07,84,2021-03-07
35,up,Diogo Nogueira,Samba de Verão,38,35,3,,,,
36,down,Banda Calypso,Pelo Brasil (Ao Vivo),22,12,78,,,,
37,down,Luis Miguel,Todos Los Romances,33,31,56,,,,
38,up,Maluma,#7DJ (7 Días En Jamaica),41,2,16,32,2021-01-31,21,2021-02-07
39,up,Ozuna,ENOC,43,4,37,52,2020-09-06,12,2020-09-13
40,-,Frejat,Amor Pra Recomeçar,-,29,56,,,,
41,up,Camilo,Mis Manos,42,7,11,70,2021-03-07,42,2021-03-14
42,down,Shakira,Pies Descalzos,27,6,80,,,,
43,down,Chitãozinho & Xororó,40 Años: Nova Geração (Ao Vivo),23,17,23,,,,
44,down,Raimundos,Lavô Tá Novo,24,9,80,,,,
45,up,Brasil Various,Relaxing Bossa Lounge 2,51,23,75,,,,
46,down,Bad Bunny,YHLQMDLG,35,1,64,40,2020-03-01,4,2020-03-08
47,-,Various Artists,La Reina del Flow (Música de la Serie de Televisión Original),-,47,10,,,,
48,-,CNCO,Déjà Vu (Deluxe Version),-,48,1,,,,
49,up,Maná,MTV Unplugged: Maná (Live),99,11,77,,,,
50,up,Julio Iglesias,Tango,56,37,66,,,,
51,-,Tribalistas,Tribalistas,-,15,79,,,,
52,up,Chico Rey & Paraná,Grandes Sucessos,85,49,30,,,,
53,down,Becky G.,MALA SANTA,49,1,77,63,2019-10-20,63,2019-10-20
54,up,Shakira,Live from Paris,57,3,73,,,,
55,down,Diogo Nogueira,Diogo Nogueira ao Vivo em Cuba (feat. Los Van Van),37,2,80,,,,
56,-,Marcelo Nova & Raul Seixas,A Panela do Diabo,-,47,38,,,,
57,-,Maluma,"Pretty Boy, Dirty Boy",-,32,58,,,,
58,-,Shakira,Dónde Están Los Ladrones,-,30,47,,,,
59,-,Joelma,Bateu Saudade,-,29,11,,,,
60,up,Maluma,11:11,80,3,77,,,,
61,down,Titãs,Cabeça Dinossauro,46,22,80,,,,
62,up,Luis Fonsi,VIDA,98,13,79,,,,
63,up,Renato Teixeira,Ao Vivo No Rio -  30 Anos de Romaria,69,39,51,,,,
64,-,Selena,Ones,-,64,1,,,,
65,down,RUGGERO,RUGGERO,50,50,3,,,,
66,up,Luis Miguel,Grandes Exitos,68,66,3,,,,
67,-,Russo Passapusso,Paraíso da Miragem,-,67,2,,,,
68,down,Vanessa da Mata,Sim,59,44,24,,,,
69,down,Raimundos,Lapadas do Povo,54,39,37,,,,
70,-,Adriana Calcanhotto,A Fábrica do Poema,-,69,12,,,,
71,-,Thalía,El Sexto Sentido,-,71,1,,,,
72,-,Padre Marcelo Rossi,"Paz Sim, Violência Não, Vol. 1 (Ao Vivo)",-,23,68,,,,
73,-,Danna Paola,K.O. (Apple Music Edition),-,3,13,,,,
74,-,Verschiedene Interpreten,Violetta - Gira Mi Canción (Music from the TV Series),-,52,31,,,,
75,-,Adriana Calcanhotto,Senhas,-,45,41,,,,
76,-,Canindé,História de Amor,-,51,24,,,,
77,down,O Rappa,7 Vezes,34,14,80,,,,
78,-,Só Pra Contrariar,Só Pra Contrariar (Acústico),-,12,67,,,,
79,-,Julio Iglesias,A Flor de Piel,-,79,1,,,,
80,-,Roberto Carlos,Primera Fila (En Vivo),-,80,1,,,,
81,-,Frejat,Sobre Nós Dois e o Resto do Mundo,-,81,3,,,,
82,-,Jennifer Lopez,This Is Me...Then,-,52,7,,,,
83,down,Mercedes Sosa,30 años,74,74,5,,,,
84,-,Evaluna Montaner & Club 57 Cast,Club 57,-,48,24,,,,
