Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,O Rappa,Acustico MTV: O Rappa - Edição Platina (Ao Vivo),1,1,229,,,,
2,up,Shakira,Live from Paris,2,1,231,,,,
3,up,Los Hermanos,Ventura,3,3,227,,,,
4,up,Adriana Partimpim,Adriana Partimpim,4,4,222,,,,
5,up,Shakira,Pies Descalzos,5,4,230,,,,
6,up,Maná,MTV Unplugged: Maná (Live),7,5,226,,,,
7,up,Charlie Brown Jr.,Camisa 10 Joga Bola Até Na Chuva,8,5,226,,,,
8,up,Maná,Você É Minha Religião - O Melhor do Maná (Deluxe Versión),9,5,231,,,,
9,up,Marisa Monte,Barulhinho Bom (Box Set),10,1,226,,,,
10,up,Los Hermanos,Bloco do Eu Sozinho,11,7,232,,,,
11,up,RPM,Revoluções por Minuto,12,6,225,,,,
12,up,Pitbull,Global Warming (Deluxe Version),13,8,236,,,,
13,up,Só Pra Contrariar,Só Pra Contrariar (Acústico),14,8,231,,,,
14,up,Julieta Venegas,MTV Unplugged: Julieta Venegas (Live),15,7,229,,,,
15,up,Tribalistas,Tribalistas,16,11,232,,,,
16,up,Diogo Nogueira,Diogo Nogueira ao Vivo em Cuba (feat. Los Van Van),34,1,235,,,,
17,up,Luis Miguel,Mis Boleros Favoritos,17,13,222,,,,
18,up,Gipsy Kings,Gipsy Kings: Greatest Hits,18,13,216,,,,
19,down,Zé Ramalho,Antologia Acústica,6,1,216,,,,
20,up,O Rappa,Lado B Lado A,57,13,233,,,,
21,down,Raimundos,Lavô Tá Novo,19,14,232,,,,
22,down,Daniel,Ao Vivo,20,15,228,,,,
23,down,Titãs,Cabeça Dinossauro,21,17,228,,,,
24,down,Zeca Baleiro,Baladas do Asfalto e Outros Blue (Ao Vivo),22,16,232,,,,
25,down,Brasil Various,Relaxing Bossa Lounge,23,17,224,,,,
26,down,Mr. Catra,Baile funk by mr catra,24,18,230,,,,
27,down,Maná,Arde el Cielo (En Vivo),25,19,230,,,,
28,down,O Rappa,7 Vezes,26,20,230,,,,
29,down,Brasil Various,Relaxing Bossa Lounge 2,27,21,228,,,,
30,down,Padre Marcelo Rossi,"Paz Sim, Violência Não, Vol. 1 (Ao Vivo)",28,22,229,,,,
31,up,Luis Miguel,Romance,46,20,221,,,,
32,down,Paulinho da Viola & Toquinho,Sinal Aberto (Ao Vivo),29,24,228,,,,
33,down,Frejat,Amor Pra Recomeçar,31,25,225,,,,
34,down,Céu,Céu,32,26,237,,,,
35,down,Reginaldo Frazatto Jr.,MPBaby - Canções de Ninar,33,29,160,,,,
36,down,Brasil Various,Relaxing Bossa Lounge 3,35,27,229,,,,
37,down,Inimigos da HP,E Quem Não Gosta do Inimigos...,36,17,237,,,,
38,down,Shakira,Grandes Éxitos,37,31,231,,,,
39,down,Vários intérpretes,Relaxing Bossa Lounge 5,38,30,228,,,,
40,down,Gotan Project,Tango 3.0 (Live) [Bonus Version],39,31,234,,,,
41,down,Fifth Harmony,Juntos - EP,40,33,236,,,,
42,up,Skank,Calango,58,32,231,,,,
43,down,Marcelo Nova & Raul Seixas,A Panela do Diabo,41,36,228,,,,
44,down,Julio Iglesias,Tango,42,34,226,,,,
45,down,Roberto Carlos,Primera Fila (Portuguese Version) [En Vivo],43,34,234,,,,
46,down,Santana,Corazón (Deluxe Version),44,35,238,,,,
47,down,Gotan Project,Best of Gotan Project,45,36,236,,,,
48,down,Renato Teixeira,Ao Vivo No Rio -  30 Anos de Romaria,47,32,230,,,,
49,down,Diego Torres,MTV Unplugged: Diego Torres,48,40,235,,,,
50,down,Zé Maurício Machline,Toques de Umbanda,49,42,233,,,,
51,down,Lulu Santos,O Último Romântico 2,50,43,236,,,,
52,down,Jorge Drexler,Bailar en la cueva,51,44,234,,,,
53,down,Alejandro Sanz,Alejandro Sanz: Grandes Exitos 1997-2004,52,45,236,,,,
54,down,Jorge Drexler,Cara B,53,47,237,,,,
55,down,Fito Páez,Fito Páez: Grandes Canciónes,54,47,233,,,,
56,down,Eduardo Costa,"De Pele, Alma e Coração (Ao Vivo)",55,51,234,,,,
57,down,Laura Pausini,Laura Pausini (Spanish Version),56,49,233,,,,
58,up,Shakira,Shakira MTV Unplugged,60,50,219,,,,
59,up,Jorge Drexler,Eco,63,53,218,,,,
60,up,Shakira,El Dorado,62,29,229,,,,
61,up,Anitta,Funk Generation,64,1,6,,,,
