Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,226,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,229,,,,
3,up,Selena,Dreaming of You,5,3,229,,,,
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,63,,,,
5,down,Skusta Clee,Lagabog,4,3,13,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,4,225,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,3,227,,,,
8,up,Pitbull,Get It Started (feat. Shakira),8,6,229,,,,
9,up,Shakira,"Whenever, Wherever",9,5,221,33,2020-02-09,33,2020-02-09
10,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],19,6,92,,,,
11,up,Jennifer Lopez,All I Have,26,9,214,,,,
12,down,Selena Gomez,De Una Vez,10,2,167,40,2021-01-24,40,2021-01-24
13,down,Shakira,Underneath Your Clothes,12,11,227,,,,
14,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",20,13,214,,,,
15,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,11,229,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),36,13,202,,,,
17,down,Ricky Martin,Livin' la Vida Loca,13,10,223,,,,
18,down,Gloria Estefan,Anything for You,14,14,2,,,,
19,down,Laura Pausini,La Solitudine (Loneliness),15,14,227,,,,
20,down,Daddy Yankee,Limbo,16,10,217,,,,
21,down,Kerwin Du Bois & Lil Rick,Monster Winer,17,14,225,,,,
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,2,185,,,,
23,down,Gloria Estefan & Miami Sound Machine,Conga,18,18,8,,,,
24,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),44,14,223,,,,
25,down,Julio Iglesias,Hey,21,13,223,,,,
26,up,Luis Fonsi & Daddy Yankee,Despacito,41,21,68,,,,
27,down,Ricky Martin,She Bangs (English Version),22,13,97,,,,
28,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,19,223,,,,
29,up,Shakira,Objection (Tango),31,13,228,,,,
30,up,Shakira,Puntería,49,30,2,,,,
31,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,5,124,,,,
32,down,Joy Enriquez,Tell Me How You Feel,25,14,223,,,,
33,down,Kali Uchis,telepatía,27,11,148,27,2021-02-28,6,2021-03-28
34,-,Los del Río,Macarena (Bayside Boys Remix),-,8,99,,,,
35,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],28,19,225,,,,
36,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,9,124,,,,
37,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),29,24,97,,,,
38,down,Kaoma,Lambada,30,17,222,,,,
39,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),47,14,165,,,,
40,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,18,224,,,,
41,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,33,5,158,21,2021-02-07,21,2021-02-07
42,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,10,223,,,,
43,down,Alma Zarza,Tu-Tu (Cover),35,8,120,,,,
44,-,Enrique Iglesias,Hero,-,1,191,,,,
45,down,Frankie J,Don't Wanna Try,38,30,221,,,,
46,down,Daddy Yankee,Dura,39,3,217,,,,
47,-,Christina Aguilera,Somos Nada,-,5,121,,,,
48,down,Menudo,If You're Not Here (By My Side),34,4,216,,,,
49,down,Camilo,Machu Picchu,40,40,2,,,,
50,up,Sergio Mendes,Love City,51,21,74,,,,
51,-,Enrique Iglesias,Why Not Me?,-,31,55,,,,
52,down,Kat DeLuna featuring Elephant Man,Whine Up (feat. Elephant Man) [Johnny Vicious Mix Show],45,43,5,,,,
53,down,Shakira & Fuerza Regida,El Jefe,52,52,2,,,,
54,down,Shakira & Manuel Turizo,Copa Vacía,53,53,2,,,,
55,down,Kat Deluna,Run the Show (feat. Busta Rhymes),48,28,183,,,,
56,-,"Pinto ""Wahin"" & Romy Low",RING RING,-,56,1,,,,
57,-,Gloria Estefan,No Te Olvidare,-,57,1,,,,
58,-,Juanjo Bona,Lo que no ves de mí,-,58,1,,,,
59,-,Enrique Iglesias & Yotuel,Fría,-,59,1,,,,
60,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,60,7,,,,
61,-,Il Volo,Eternally,-,61,1,,,,
62,-,Monchy & Alexandra,No Es una Novela,-,62,1,,,,
63,-,Enrique Iglesias,I Like It (feat. Pitbull),-,28,96,,,,
64,-,Il Volo,You Don't Have to Say You Love Me ((Io che non vivo) [Senza te]),-,64,1,,,,
65,-,Selena,I Could Fall In Love,-,9,128,,,,
