Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,72,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,72,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,31,,,,
4,up,Selena,Dreaming of You,6,3,72,,,,
5,up,Daddy Yankee,Dura,7,3,72,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,72,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,72,,,,
8,down,Enrique Iglesias,Hero,4,1,72,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,5,72,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,44,,,,
11,up,Shakira,"Whenever, Wherever",12,5,72,33,2020-02-09,33,2020-02-09
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,3,72,,,,
13,up,Pitbull,Get It Started (feat. Shakira),15,6,72,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,3,37,,,,
15,down,Kali Uchis,telepatía,14,11,4,27,2021-02-28,6,2021-03-28
16,up,Selena Gomez,De Una Vez,19,2,10,40,2021-01-24,40,2021-01-24
17,down,Enrique Iglesias,Escape,16,8,72,,,,
18,down,Shakira,Underneath Your Clothes,17,11,72,,,,
19,down,Menudo,If You're Not Here (By My Side),18,4,68,,,,
20,up,Shakira,Objection (Tango),21,13,72,,,,
21,up,Enrique Iglesias,Hero (Metro Mix),32,10,29,,,,
22,up,Enrique Iglesias,Ring My Bells,30,17,71,,,,
23,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,12,57,,,,
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,15,70,,,,
25,down,Daddy Yankee,Shaky Shaky,23,14,72,,,,
26,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,11,72,,,,
27,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,78,5,8,21,2021-02-07,21,2021-02-07
28,up,Daddy Yankee,Limbo,33,10,68,,,,
29,up,Jennifer Lopez,All I Have,34,9,65,,,,
30,up,Laura Pausini,La Solitudine (Loneliness),35,14,71,,,,
31,up,Kerwin Du Bois & Lil Rick,Monster Winer,36,14,71,,,,
32,down,Gilbert Montagné,Liberté,26,24,13,,,,
33,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,9,1,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),38,13,59,,,,
35,up,Julio Iglesias,Hey,45,13,71,,,,
36,up,Jennifer Lopez,No Me Ames (Ballad Version),40,21,72,,,,
37,-,Sará,Bésame,-,37,1,,,,
38,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),41,24,72,,,,
39,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,37,23,72,,,,
40,down,DJ Luc14no Antileo,Ay Rico Rico Vs Culo,39,32,4,,,,
41,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],42,19,70,,,,
42,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",43,13,65,,,,
43,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),46,30,72,,,,
44,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,19,71,,,,
45,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,27,10,,,,
46,down,Ricky Martin,Livin' la Vida Loca,24,10,70,,,,
47,-,Sergio Mendes & Brasil '66,The Look of Love,-,47,1,,,,
48,up,Selena Gomez,Buscando Amor,70,48,2,,,,
49,down,Joy Enriquez,Tell Me How You Feel,48,14,70,,,,
50,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),50,14,66,,,,
51,up,Kat Deluna,Run the Show (feat. Busta Rhymes),52,28,71,,,,
52,up,Selena,I Could Fall In Love,53,9,69,,,,
53,up,Gloria Estefan & Miami Sound Machine,Anything for You,54,10,57,,,,
54,up,Enrique Iglesias,Somebody's Me,55,21,70,,,,
55,up,Frankie J,Don't Wanna Try,58,30,70,,,,
56,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),56,38,70,,,,
57,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,10,67,,,,
58,up,Julio Iglesias,All of You (duet With Diana Ross),60,36,66,,,,
59,up,Gipsy Kings,Volare (Nel blu di pinto di blu),59,45,4,,,,
60,up,Luis Fonsi & Daddy Yankee,Despacito,89,21,16,,,,
61,up,"Eduardo Luzquiños, Karl Wine & NP HEAVEN",Whiskey / Whisky Cola (Remix),81,46,5,,,,
62,down,Lou Bega,Angelina,61,18,29,,,,
63,down,Frankie J,How to Deal,62,31,65,,,,
64,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",63,27,62,,,,
65,-,Kaoma,Lambada,-,17,68,,,,
66,down,Deorro,Si Tú No Estás Aquí (feat. LÚA),31,31,2,,,,
67,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),49,18,70,,,,
68,-,Omar Apollo,Frío,-,68,1,,,,
69,-,Alex Ubago,Sigo Aquí (Treasure Planet) - Tema Principal de la B.S.O. el Planeta del Tesoro,-,69,1,,,,
70,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],98,47,39,,,,
71,-,Hitomi Flor,Promise - Bts Jimin (feat. Nahuel Marin Leiva) [Cover en Español],-,71,1,,,,
72,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),64,14,54,,,,
73,-,BIP,Beto Shuffle,-,73,1,,,,
74,-,Diana K,Soltera,-,74,1,,,,
75,-,Twin Melody & Victor Perez,No Soy Tuya,-,75,1,,,,
76,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),73,46,4,,,,
77,-,CNCO,Imagíname Sin Ti,-,77,1,,,,
78,-,"KAROL G, Anuel AA & J Balvin",Location,-,78,1,50,2021-02-21,50,2021-02-21
79,-,CNCO,Dejaría Todo,-,74,1,,,,
80,-,Suazo Baby & Chimbala,Chapeo Chapeo,-,80,1,,,,
81,-,Ninna,Punto y Aparte,-,81,1,,,,
82,-,Jimmy Sabater,Volare,-,82,1,,,,
83,down,Selena Gomez,Adiós,66,66,2,,,,
84,down,Selena Gomez,Vicio,67,67,2,,,,
85,down,Gianluca,Won't Be Late (Spanish G Mix),25,25,2,,,,
86,-,The Dey,She Said (New),-,86,1,,,,
87,-,Joey Montana,Picky (Remix),-,87,1,,,,
88,-,Eric Carmen,Make Me Lose Control,-,77,1,,,,
89,-,Maykel Street & Raudel Raul,La Envidia,-,89,1,,,,
90,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),68,45,61,,,,
91,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),69,43,58,,,,
92,-,Jennifer Lopez,Walking On Sunshine (Metro Remix),-,67,1,,,,
93,-,"Sergio Mendes, Lani Hall & Herb Alpert",Dreamer (feat. Lani Hall & Herb Alpert),-,93,1,,,,
94,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,76,24,15,94,2021-01-31,47,2021-03-07
95,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,50,4,,,,
96,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,6,55,60,2019-10-20,7,2019-11-17
97,-,Zion & Lennox & Natti Natasha,Te Mueves,-,90,2,,,,
98,-,Zion & Lennox,La Botella,-,98,1,,,,
99,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,99,1,,,,
100,down,Sergio Mendes,The Fool On the Hill,75,28,56,,,,
