Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,16,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,16,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,16,,,,
4,up,Selena,Dreaming of You,4,3,16,,,,
5,up,Daddy Yankee,Dura,5,3,16,,,,
6,up,Enrique Iglesias,Hero,10,1,16,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,4,15,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,16,,,,
9,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,5,16,,,,
10,down,Shakira,"Whenever, Wherever",6,5,16,33,2020-02-09,33,2020-02-09
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),11,3,16,,,,
12,up,Pitbull,Get It Started (feat. Shakira),12,6,16,,,,
13,up,Enrique Iglesias,Escape,13,8,16,,,,
14,up,Menudo,If You're Not Here (By My Side),14,4,15,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,15,14,,,,
16,up,Daddy Yankee,Shaky Shaky,18,14,16,,,,
17,up,Ricky Martin,Livin' la Vida Loca,22,10,16,,,,
18,down,Shakira,Underneath Your Clothes,15,11,16,,,,
19,up,KAROL G & Nicki Minaj,Tusa,27,19,8,29,2019-11-17,5,2020-02-02
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,11,16,,,,
21,up,Daddy Yankee,Limbo,21,10,16,,,,
22,up,Enrique Iglesias,Ring My Bells,25,17,15,,,,
23,down,Shakira,Objection (Tango),19,13,16,,,,
24,-,"Tainy, Lauren Jauregui & C. Tangana",NADA,-,24,1,,,,
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,6,12,60,2019-10-20,7,2019-11-17
26,up,Laura Pausini,La Solitudine (Loneliness),26,14,16,,,,
27,up,Kerwin Du Bois & Lil Rick,Monster Winer,28,14,16,,,,
28,up,Gilbert Montagné,Liberté,30,24,6,,,,
29,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),32,24,16,,,,
30,up,Jennifer Lopez,No Me Ames (Ballad Version),33,21,16,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,10,16,,,,
32,down,Julio Iglesias,Hey,24,13,16,,,,
33,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,18,1,,,,
34,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],35,19,16,,,,
35,-,Shakira & Anuel AA,Me Gusta,-,35,1,73,2020-01-19,50,2020-03-15
36,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",78,13,14,,,,
37,-,Mau y Ricky & Camilo,La Boca,-,37,1,,,,
38,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),36,30,16,,,,
39,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,18,16,,,,
40,-,Bad Bunny,MIA (feat. Drake),-,40,4,,,,
41,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,20,16,,,,
42,-,Jennifer Lopez,All I Have,-,9,14,,,,
43,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),40,32,16,,,,
44,-,Mishaal,Arabian Knights,-,44,1,,,,
45,down,Joy Enriquez,Tell Me How You Feel,42,14,16,,,,
46,down,Kat Deluna,Run the Show (feat. Busta Rhymes),44,28,16,,,,
47,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,5,,,,
48,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),56,14,12,,,,
49,down,Kaoma,Lambada,31,17,16,,,,
50,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),46,38,16,,,,
51,down,Enrique Iglesias,Somebody's Me,47,21,16,,,,
52,up,Ana Caram,Overjoyed / Ancora,79,52,2,,,,
53,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,37,23,16,,,,
54,down,Gloria Estefan & Miami Sound Machine,Anything for You,48,10,3,,,,
55,down,Frankie J,Don't Wanna Try,49,30,16,,,,
56,up,Ana Caram,Close to You,80,56,2,,,,
57,down,Selena,I Could Fall In Love,50,9,16,,,,
58,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,11,1,,,,
59,down,Julio Iglesias,All of You (duet With Diana Ross),52,36,15,,,,
60,-,Los del Río,Macarena (Original Version),-,51,1,,,,
61,down,Daddy Yankee,Gasolina,53,42,15,,,,
62,down,Frankie J,How to Deal,54,31,14,,,,
63,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",55,27,15,,,,
64,up,ピットブル,Get Ready (feat. Blake Shelton),82,64,2,,,,
65,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),69,33,4,,,,
66,down,Proyecto Uno,Air Supply Bachata Medley,59,59,2,,,,
67,-,Chayanne,Yo Te Amo,-,37,1,,,,
68,down,TRANCE,Manguera,61,61,2,,,,
69,down,TRANCE,Nunca Imaginé,62,62,2,,,,
70,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,69,1,,,,
71,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),60,45,15,,,,
72,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),76,43,15,,,,
73,down,MONSTA X & Sebastián Yatra,Magnetic,45,21,5,,,,
74,-,Daryl Hall & John Oates,You've Lost That Lovin' Feeling,-,58,1,,,,
75,-,Jennifer Lopez,Waiting for Tonight (Hex's Momentous Radio Mix),-,52,1,,,,
76,-,French Latino,Historia de un Amor,-,69,1,,,,
77,-,Nicky Jam & Anuel AA,Whine Up,-,77,3,,,,
78,-,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),-,78,1,,,,
79,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,12,1,,,,
80,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],89,47,9,,,,
81,up,小野リサ,For Once In My Life,91,73,4,,,,
82,-,Pedro Capó,Buena Suerte,-,82,1,,,,
83,-,Yosuany,Ayy Macarena (Spanish Version),-,83,1,,,,
84,down,Lisa Ono,Moon River,74,50,2,,,,
85,up,Enrique Iglesias,Be With You,88,18,15,,,,
86,-,Nacho & Manuel Turizo,Déjalo,-,64,1,,,,
87,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,60,3,,,,
88,-,George Lamond,"Baby, I Believe In You",-,88,1,,,,
89,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,89,1,,,,
90,-,Latino Dance Music Academy,Mambo (Ritmos Latinos de Club Caliente),-,90,1,,,,
91,-,Latin Dance Hits,Taboo (Deluxe Tribute to Don Omar),-,91,1,,,,
92,down,Lisa Ono,I Wish You Love,77,69,4,,,,
93,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",90,19,15,,,,
94,-,Danna Paola,Sodio,-,92,1,,,,
95,down,Quantic,Mi Swing Es Tropical (feat. Tempo and the Candela All-Stars),92,92,2,,,,
96,down,Lisa Ono,Pretty World,93,61,2,,,,
97,down,Bely Basarte,Diciembre Y no Estás,95,95,2,,,,
98,down,Daddy Yankee,Con Calma (feat. Snow),58,13,10,,,,
99,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,2,16,,,,
100,down,Sergio Mendes,The Fool On the Hill,99,28,13,,,,
