Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,156,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,158,,,,
3,up,Enrique Iglesias,Hero,4,1,157,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,115,,,,
5,down,Daddy Yankee,Dura,3,3,156,,,,
6,down,Selena,Dreaming of You,5,3,158,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),34,3,122,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,5,157,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,4,155,,,,
10,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,6,128,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,3,156,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,1,155,,,,
13,down,Sergio Mendes,Bridges (Travessia),11,10,54,,,,
14,down,Shakira,Underneath Your Clothes,12,11,158,,,,
15,up,Enrique Iglesias,Escape,15,8,156,,,,
16,up,Menudo,If You're Not Here (By My Side),18,4,148,,,,
17,down,Shakira,"Whenever, Wherever",14,5,158,33,2020-02-09,33,2020-02-09
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,14,99,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,12,142,,,,
20,up,Selena Gomez,De Una Vez,23,2,96,40,2021-01-24,40,2021-01-24
21,down,Pitbull,Get It Started (feat. Shakira),20,6,158,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,15,154,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,10,153,,,,
24,up,Sergio Mendes,Love City,25,21,57,,,,
25,up,Daddy Yankee,Shaky Shaky,26,14,156,,,,
26,up,Jennifer Lopez,All I Have,28,9,149,,,,
27,up,Ricky Martin,Livin' la Vida Loca,29,10,155,,,,
28,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,2,153,,,,
29,up,Sergio Mendes,The Trouble With Hello Is Goodbye,30,19,52,,,,
30,down,Enrique Iglesias,Hero (Metro Mix),17,10,112,,,,
31,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),22,18,84,,,,
32,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),31,5,55,,,,
33,down,Enrique Iglesias,Ring My Bells,32,17,155,,,,
34,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),60,18,154,,,,
35,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,11,158,,,,
36,up,Daddy Yankee,Limbo,36,10,149,,,,
37,up,Enrique Iglesias,I Like It (feat. Pitbull),38,28,82,,,,
38,up,Daddy Yankee,Con Calma (feat. Snow),39,13,140,,,,
39,up,Laura Pausini,La Solitudine (Loneliness),40,14,156,,,,
40,up,Los del Río,Macarena (Bayside Boys Remix),41,8,29,,,,
41,-,CNCO,Reggaetón Lento (Bailemos),-,34,16,,,,
42,up,Sergio Mendes,Waters of March,43,29,54,,,,
43,up,Kerwin Du Bois & Lil Rick,Monster Winer,44,14,154,,,,
44,-,Luis Fonsi & Daddy Yankee,Despacito,-,21,35,,,,
45,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,45,3,,,,
46,up,Gilbert Montagné,Liberté,46,24,97,,,,
47,up,Jennifer Lopez,No Me Ames (Ballad Version),48,21,157,,,,
48,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",49,13,147,,,,
49,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),50,24,156,,,,
50,down,Shakira,Objection (Tango),27,13,158,,,,
51,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],51,19,154,,,,
52,up,Ricky Martin,She Bangs (English Version),52,13,27,,,,
53,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",85,19,154,,,,
54,-,Nicky Jam,El Amante,-,48,6,,,,
55,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),53,14,152,,,,
56,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),54,30,156,,,,
57,-,Nicky Jam & Enrique Iglesias,El Perdón,-,30,24,,,,
58,down,Kaoma,Lambada,55,17,152,,,,
59,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,45,23,157,,,,
60,down,Joy Enriquez,Tell Me How You Feel,56,14,154,,,,
61,down,Kali Uchis,telepatía,57,11,79,27,2021-02-28,6,2021-03-28
62,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),58,24,27,,,,
63,down,Enrique Iglesias,Somebody's Me,59,21,154,,,,
64,down,Kat Deluna,Run the Show (feat. Busta Rhymes),61,28,155,,,,
65,down,Christina Aguilera,Somos Nada,63,5,52,,,,
66,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,64,5,93,21,2021-02-07,21,2021-02-07
67,down,Sergio Mendes,If I Ever Lose This Heaven,65,43,50,,,,
68,-,Thalia,Psycho B**ch,-,54,2,,,,
69,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],86,6,23,,,,
70,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),66,38,150,,,,
71,down,Lou Bega,Angelina,67,18,107,,,,
72,down,Frankie J,Don't Wanna Try,68,30,152,,,,
73,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,73,5,,,,
74,-,CNCO & Yandel,Hey DJ,-,46,6,,,,
75,-,Sergio Mendes & Brasil '66,With a Little Help from My Friends,-,46,2,,,,
76,-,Sergio Mendes,Magalenha,-,48,4,,,,
77,-,Pedro Capó & Farruko,Calma (Remix),-,33,9,37,2019-10-20,37,2019-10-20
78,down,Alma Zarza,Tu-Tu (Cover),70,8,56,,,,
79,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,53,9,,,,
80,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,34,9,,,,
81,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,59,4,,,,
82,-,Wisin & Yandel,Chica Bombastic,-,82,1,,,,
83,-,Romeo Santos & Justin Timberlake,Sin Fin,-,83,2,,,,
84,-,Christina Aguilera,Intro (La Luz),-,11,6,,,,
85,-,ITZY,KIDDING ME,-,56,1,,,,
86,-,Elvis Crespo,Suavemente,-,67,4,,,,
87,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,4,152,,,,
88,-,Astrud Gilberto,Wanting Things,-,73,2,,,,
89,-,Rocío Dúrcal,Cucurrucucú Paloma (with Guadalupe Pineda),-,89,1,,,,
90,-,Rocío Dúrcal,Me Gustas Mucho (with Cristian Castro),-,90,1,,,,
91,down,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),73,73,2,,,,
92,-,Selena,I Could Fall In Love,-,9,118,,,,
93,-,セルジオ・メンデス,Sambadouro,-,62,3,,,,
94,-,Sergio Mendes,Lua Soberana,-,64,3,,,,
95,-,セルジオ・メンデス,ファンファーハ (カブアーレーレ),-,87,2,,,,
96,-,"Becky G., KAROL G & kryptogram",MAMIII (kryptogram Remix),-,96,1,,,,
97,-,Astrud Gilberto,Historia de Amor (Love Story),-,97,1,,,,
98,-,Sergio Mendes,Fanfarra (Despedida),-,98,1,,,,
99,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],74,47,96,,,,
100,down,Julio Iglesias,All of You (duet With Diana Ross),75,36,136,,,,
