Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,93,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,93,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,52,,,,
4,up,Enrique Iglesias,Hero,4,1,93,,,,
5,up,Daddy Yankee,Dura,7,3,93,,,,
6,up,Selena,Dreaming of You,6,3,93,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,93,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,92,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,65,,,,
10,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,3,58,,,,
11,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,5,93,,,,
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,3,93,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,4,90,,,,
14,down,Shakira,"Whenever, Wherever",12,5,93,33,2020-02-09,33,2020-02-09
15,up,Pitbull,Get It Started (feat. Shakira),15,6,93,,,,
16,up,Enrique Iglesias,Escape,16,8,93,,,,
17,up,Shakira,Underneath Your Clothes,17,11,93,,,,
18,up,Menudo,If You're Not Here (By My Side),18,4,88,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,14,36,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,12,78,,,,
21,up,Shakira,Objection (Tango),22,13,93,,,,
22,up,Selena Gomez,De Una Vez,23,2,31,40,2021-01-24,40,2021-01-24
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,15,91,,,,
24,up,Daddy Yankee,Shaky Shaky,26,14,93,,,,
25,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),27,18,21,,,,
26,up,Ricky Martin,Livin' la Vida Loca,28,10,90,,,,
27,-,Rauw Alejandro & Farruko,Fantasias (Unplugged),-,27,1,,,,
28,up,Enrique Iglesias,Ring My Bells,29,17,92,,,,
29,up,Enrique Iglesias,Hero (Metro Mix),70,10,50,,,,
30,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,11,93,,,,
31,-,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],-,31,17,,,,
32,up,Daddy Yankee,Limbo,32,10,89,,,,
33,up,Selena,I Could Fall In Love,44,9,88,,,,
34,down,Jennifer Lopez,All I Have,31,9,86,,,,
35,down,Enrique Iglesias,I Like It (feat. Pitbull),34,28,19,,,,
36,up,Laura Pausini,La Solitudine (Loneliness),36,14,92,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),33,13,78,,,,
38,down,Kerwin Du Bois & Lil Rick,Monster Winer,37,14,92,,,,
39,down,Gilbert Montagné,Liberté,38,24,34,,,,
40,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,10,88,,,,
41,down,Jennifer Lopez,No Me Ames (Ballad Version),40,21,93,,,,
42,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),41,24,93,,,,
43,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",42,13,86,,,,
44,down,Julio Iglesias,Hey,43,13,92,,,,
45,up,Lou Bega,Angelina,63,18,48,,,,
46,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),45,30,93,,,,
47,up,Kaoma,Lambada,53,17,89,,,,
48,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,20,92,,,,
49,-,Enrique Iglesias,Love 4 Fun,-,49,1,,,,
50,down,Joy Enriquez,Tell Me How You Feel,48,14,89,,,,
51,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),49,18,89,,,,
52,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),50,14,87,,,,
53,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,51,23,93,,,,
54,down,Kat Deluna,Run the Show (feat. Busta Rhymes),52,28,92,,,,
55,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,54,5,29,21,2021-02-07,21,2021-02-07
56,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),55,2,89,,,,
57,down,Enrique Iglesias,Somebody's Me,56,21,91,,,,
58,down,Gloria Estefan & Miami Sound Machine,Anything for You,57,10,78,,,,
59,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),59,38,91,,,,
60,up,Frankie J,Don't Wanna Try,60,30,90,,,,
61,up,Julio Iglesias,All of You (duet With Diana Ross),61,36,85,,,,
62,up,Enrique Iglesias,Why Not Me?,62,31,19,,,,
63,-,Enrique Iglesias,Maybe,-,40,8,,,,
64,-,Adriana Campos-Salazar,Voces,-,64,1,,,,
65,-,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],-,19,89,,,,
66,down,Luis Fonsi,Despacito (Version Pop),47,47,2,,,,
67,up,Kali Uchis,telepatía,100,11,24,27,2021-02-28,6,2021-03-28
68,up,Marc Anthony,Vivir Mi Vida,89,25,51,,,,
69,-,Alvaro Soler,Sofia,-,60,1,,,,
70,up,Bella Dose,MUEVELO (feat. Brandon Bill$),92,70,2,,,,
71,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,47,52,,,,
72,down,Frankie J,How to Deal,64,31,84,,,,
73,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),65,14,72,,,,
74,-,Camilo & Pedro Capó,Tutu,-,26,1,17,2019-10-06,15,2019-10-13
75,up,Otilia,Oh Na Na,76,75,2,,,,
76,-,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),-,46,10,,,,
77,-,Redeemin',In the Hotel Lounge,-,77,1,,,,
78,down,Los del Río,Macarena (Bayside Boys Remix),73,8,7,,,,
79,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",66,27,79,,,,
80,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),67,45,76,,,,
81,down,Sergio Mendes,The Fool On the Hill,69,28,73,,,,
82,-,Loona,Bailando (2018),-,82,1,,,,
83,-,"DJ Dever, Lil Silvio & El Vega, Violet & Daniela & Andrea",Me Cansé,-,83,1,,,,
84,-,Explosión De Iquitos,No Sé,-,84,1,,,,
85,-,Adriana Calcanhotto,Vambora,-,85,1,,,,
86,-,Jessie Reyez,Sola,-,86,1,,,,
87,-,Dayana Saez,"No Sé, Piénsalo",-,87,1,,,,
88,down,Benja Murano & Treekoo,Tu Tu (Summer Remix),84,53,3,,,,
89,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),71,43,73,,,,
90,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,19,60,,,,
91,down,Enrique Iglesias,Be With You,35,18,64,,,,
92,down,タリア,I Want You,88,42,40,,,,
93,-,Vikki Carr,Cuando Calienta el Sol,-,83,1,,,,
94,-,Luis Fonsi & Rauw Alejandro,Vacío,-,57,5,,,,
95,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,65,2,,,,
96,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,59,5,,,,
97,-,Jersey Club,Scooby Doo Pa Pa (Jersey Club Mix),-,97,1,,,,
98,down,Natalia,Lento (feat. Chenoa),24,24,2,,,,
99,down,Maluma & The Weeknd,Hawái (Remix),90,35,10,29,2020-11-15,29,2020-11-15
100,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),96,69,25,,,,
