Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,0,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,0,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,0,,,,
4,up,Selena,Dreaming of You,4,3,0,,,,
5,-,Hugo Salazar,Dónde Estaré,-,5,0,,,,
6,up,Daddy Yankee,Dura,6,3,0,,,,
7,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,0,,,,
8,down,Enrique Iglesias,Hero,7,1,0,,,,
9,up,Shakira,"Whenever, Wherever",11,5,0,33,2020-02-09,33,2020-02-09
10,up,Camila Cabello & Daddy Yankee,Havana (Remix),10,3,0,,,,
11,up,Pitbull,Get It Started (feat. Shakira),13,6,0,,,,
12,up,Menudo,If You're Not Here (By My Side),15,4,0,,,,
13,up,Ricky Martin,Livin' la Vida Loca,22,10,0,,,,
14,down,Enrique Iglesias,Escape,12,8,0,,,,
15,up,Shakira,Objection (Tango),16,13,0,,,,
16,down,Shakira,Underneath Your Clothes,14,11,0,,,,
17,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,5,0,,,,
18,-,Laura Pausini,Primavera Anticipada,-,18,0,,,,
19,down,Shakira,Chantaje (feat. Maluma),17,16,0,,,,
20,down,Daddy Yankee,Shaky Shaky,19,14,0,,,,
21,-,Laura Pausini,Primavera Anticipada (It Is My Song) [Duet With James Blunt],-,21,0,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,11,0,,,,
23,up,Daddy Yankee,Limbo,27,10,0,,,,
24,up,Laura Pausini,La Solitudine (Loneliness),24,14,0,,,,
25,up,Kerwin Du Bois & Lil Rick,Monster Winer,29,14,0,,,,
26,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,4,0,,,,
27,up,Daddy Yankee,Que Tire pa Lante,28,27,0,97,2019-10-20,11,2019-11-03
28,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,4,0,,,,
29,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),30,24,0,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,10,0,,,,
31,up,Jennifer Lopez,No Me Ames (Ballad Version),33,21,0,,,,
32,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],34,19,0,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),21,13,0,,,,
34,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),35,30,0,,,,
35,-,Laura Pausini,En Cambio No,-,35,0,,,,
36,up,Julio Iglesias,Hey,41,13,0,,,,
37,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,20,0,,,,
38,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),44,32,0,,,,
39,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,31,23,0,,,,
40,up,Kat Deluna,Run the Show (feat. Busta Rhymes),48,28,0,,,,
41,down,Manuel Turizo & Anuel AA,Te Quemaste,36,36,0,49,2019-10-06,49,2019-10-06
42,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),49,18,0,,,,
43,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),50,38,0,,,,
44,up,Frankie J,Don't Wanna Try,51,30,0,,,,
45,-,Lil Silvio & El Vega,Carita Bonita,-,45,0,,,,
46,up,Joy Enriquez,Tell Me How You Feel,73,14,0,,,,
47,-,Juan y Rafa,Pasarela (feat. LUCIA),-,47,0,,,,
48,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),52,14,0,,,,
49,-,Grupo Extra,Ojalá (Bachata Version),-,49,0,,,,
50,-,"Alvaro Guerra, J.Orleans, Kilian Dominguez & Silvia Roman",Jugando al Amor (Extended Mix),-,50,0,,,,
51,down,Jennifer Lopez,All I Have,18,9,0,,,,
52,up,Julio Iglesias,All of You (duet With Diana Ross),53,36,0,,,,
53,-,Los 4,Dicen por Ahí (feat. Laritza Bacallao),-,53,0,,,,
54,down,Enrique Iglesias,Ring My Bells,26,17,0,,,,
55,up,Kaoma,Lambada,55,17,0,,,,
56,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",56,27,0,,,,
57,-,Srta. Dayana,Tenemos El Control (feat. Jorge Jr & Los 4),-,57,0,,,,
58,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),57,45,0,,,,
59,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),58,43,0,,,,
60,down,Frankie J,How to Deal,59,31,0,,,,
61,-,Brisa Carillo,Tanto Amor,-,61,0,,,,
62,-,Maki,Loca (feat. María Artés),-,62,0,,,,
63,-,Lorena Pinot,La Vida Es Una Sola,-,63,0,,,,
64,up,ピットブル,No Se Lleva Nada (feat. El Micha),70,64,0,,,,
65,-,Kiko & Shara & Kiko,Tanto Que Me Duele,-,65,0,,,,
66,up,ピットブル,Tell Me Again (feat. Prince Royce & Ludacris),72,66,0,,,,
67,-,Kiko & Shara & Kiko,Porque Eres Tu,-,67,0,,,,
68,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",20,13,0,,,,
69,-,Menudo,If You're Not Here (By My Side),-,39,0,,,,
70,-,Camila,Mientes,-,70,0,,,,
71,up,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],97,71,0,,,,
72,-,Fonseca,Ven,-,72,0,,,,
73,-,Kaoma,Lambada (Radio Edit),-,34,0,,,,
74,-,Akon,¿Cómo No? (feat. Becky G),-,26,0,,,,
75,-,Manuel Turizo & Nicky Jam,No Le Perteneces,-,75,0,,,,
76,down,Selena,I Could Fall In Love,37,9,0,,,,
77,up,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),86,53,0,,,,
78,down,Daddy Yankee,Gasolina,61,42,0,,,,
79,down,Enrique Iglesias,Somebody's Me,25,21,0,,,,
80,down,Manuel Turizo,Te Pido Perdón,39,39,0,,,,
81,down,Manuel Turizo,Esperándote,40,40,0,,,,
82,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,0,60,2019-10-20,7,2019-11-17
83,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",60,19,0,,,,
84,up,TINI & Sebastián Yatra,Oye,87,82,0,54,2019-10-20,54,2019-10-20
85,up,Bacilos,Caraluna,88,85,0,,,,
86,down,Marc Anthony,Vivir Mi Vida,62,25,0,,,,
87,down,CNCO & Manuel Turizo,Pegao,75,72,0,,,,
88,down,Pitbull,"Back In Time (From ""Men In Black III"")",63,56,0,,,,
89,down,Mike Reno,Almost Paradise (feat. Ann Wilson),64,57,0,,,,
90,down,Los Panchos,Bésame Mucho,65,49,0,,,,
91,down,Nicky Jam,El Amante,54,48,0,,,,
92,-,CNCO,Tan Fácil,-,92,0,,,,
93,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),66,37,0,,,,
94,down,タリア,I Want You,67,42,0,,,,
95,down,Gipsy Kings,Volare (Nel blu di pinto di blu),47,45,0,,,,
96,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),68,62,0,,,,
97,down,The Katinas,Thank You,69,55,0,,,,
98,down,Jennifer Lopez,Baila Conmigo,80,56,0,,,,
99,down,Rihanna,Pon de Replay (Radio Edit),76,48,0,,,,
100,down,Enrique Iglesias,Be With You,38,18,0,,,,
