Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,94,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,94,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,94,,,,
4,up,Enrique Iglesias,Hero,4,1,94,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,53,,,,
6,down,Daddy Yankee,Dura,5,3,94,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,3,59,,,,
8,down,Selena,Dreaming of You,6,3,94,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,93,,,,
10,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,6,66,,,,
11,up,Shakira,"Whenever, Wherever",14,5,94,33,2020-02-09,33,2020-02-09
12,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,5,94,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,4,91,,,,
14,down,Camila Cabello & Daddy Yankee,Havana (Remix),12,3,94,,,,
15,up,Shakira,Underneath Your Clothes,17,11,94,,,,
16,up,Menudo,If You're Not Here (By My Side),18,4,89,,,,
17,down,Pitbull,Get It Started (feat. Shakira),15,6,94,,,,
18,down,Enrique Iglesias,Escape,16,8,94,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,14,37,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,12,79,,,,
21,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,21,1,,,,
22,down,Shakira,Objection (Tango),21,13,94,,,,
23,up,Enrique Iglesias,Hero (Metro Mix),29,10,51,,,,
24,down,Selena Gomez,De Una Vez,22,2,32,40,2021-01-24,40,2021-01-24
25,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),25,18,22,,,,
26,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,15,92,,,,
27,down,Daddy Yankee,Shaky Shaky,24,14,94,,,,
28,-,Musical Leaves,Hush Little Baby (Cha Cha),-,28,1,,,,
29,down,Ricky Martin,Livin' la Vida Loca,26,10,91,,,,
30,up,Camilo & Pedro Capó,Tutu,74,26,2,17,2019-10-06,15,2019-10-13
31,down,Enrique Iglesias,Ring My Bells,28,17,93,,,,
32,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,11,94,,,,
33,down,Daddy Yankee,Limbo,32,10,90,,,,
34,up,Jennifer Lopez,All I Have,34,9,87,,,,
35,up,Enrique Iglesias,I Like It (feat. Pitbull),35,28,20,,,,
36,up,Kaoma,Lambada,47,17,90,,,,
37,down,Laura Pausini,La Solitudine (Loneliness),36,14,93,,,,
38,-,Musical Leaves,Old Macdonald (Jive),-,38,1,,,,
39,up,Kali Uchis,telepatía,67,11,25,27,2021-02-28,6,2021-03-28
40,down,Daddy Yankee,Con Calma (feat. Snow),37,13,79,,,,
41,-,Musical Leaves,Do Your Ears Hang Low? (Cha Cha),-,41,1,,,,
42,down,Kerwin Du Bois & Lil Rick,Monster Winer,38,14,93,,,,
43,down,Gilbert Montagné,Liberté,39,24,35,,,,
44,up,Lou Bega,Angelina,45,18,49,,,,
45,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,10,89,,,,
46,down,Jennifer Lopez,No Me Ames (Ballad Version),41,21,94,,,,
47,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,40,21,,,,
48,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),42,24,94,,,,
49,-,Grupo Play,Se Acabó el Amor,-,49,1,,,,
50,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],65,19,90,,,,
51,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",43,13,87,,,,
52,down,Julio Iglesias,Hey,44,13,93,,,,
53,up,Benja Murano & Treekoo,Tu Tu (Summer Remix),88,53,4,,,,
54,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),46,30,94,,,,
55,down,Enrique Iglesias,Love 4 Fun,49,49,2,,,,
56,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,19,93,,,,
57,-,Caracol Televisión & Juan Gabriel Turbay,Analía Calma,-,57,1,,,,
58,-,Caracol Televisión & Juan Gabriel Turbay,Ana y Pablo Amor,-,58,1,,,,
59,-,Pitbull,Haciendo Ruido (feat. Ricky Martin),-,59,1,,,,
60,down,Joy Enriquez,Tell Me How You Feel,50,14,90,,,,
61,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),51,18,90,,,,
62,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),52,14,88,,,,
63,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,53,23,94,,,,
64,down,Kat Deluna,Run the Show (feat. Busta Rhymes),54,28,93,,,,
65,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,55,5,30,21,2021-02-07,21,2021-02-07
66,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),56,2,90,,,,
67,down,Enrique Iglesias,Somebody's Me,57,21,92,,,,
68,down,Gloria Estefan & Miami Sound Machine,Anything for You,58,10,79,,,,
69,up,Frankie J,How to Deal,72,31,85,,,,
70,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),59,38,92,,,,
71,down,Frankie J,Don't Wanna Try,60,30,91,,,,
72,down,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],31,31,18,,,,
73,-,Miguel Bosé,Morena mía,-,64,1,,,,
74,-,Farruko,Pepas,-,35,1,,,,
75,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,18,17,74,2020-04-19,18,2020-08-09
76,-,Menudo,If You're Not Here (By My Side),-,39,8,,,,
77,-,Rosemary Clooney,Sway (Quien Será),-,77,1,,,,
78,-,Pitbull,11:59 (feat. Vein),-,78,1,,,,
79,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,9,20,,,,
80,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],71,47,53,,,,
81,-,Valentina Tioli & Xriz,Niña,-,81,1,,,,
82,-,João Gilberto,Meditação,-,82,1,,,,
83,up,Vikki Carr,Cuando Calienta el Sol,93,83,2,,,,
84,-,J Balvin & Skrillex,In Da Getto,-,30,6,,,,
85,up,Luis Fonsi & Rauw Alejandro,Vacío,94,57,6,,,,
86,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,26,2,94,2019-10-20,94,2019-10-20
87,-,Menudo,Hold Me,-,87,1,,,,
88,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",95,65,3,,,,
89,-,Rauw Alejandro,Todo De Ti,-,80,3,,,,
90,-,Grupo Play,Para que mentirle,-,90,1,,,,
91,-,Natalie Cole,Yo Lo Amo (And I Love Him) [feat. Chris Botti],-,86,2,,,,
92,-,リル・ジョン,Take It Off (feat. Yandel & Becky G),-,92,1,,,,
93,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,69,60,2019-10-20,7,2019-11-17
94,up,Ricky Martin,Livin' la Vida Loca (Spanish Version),96,59,6,,,,
95,down,Loona,Bailando (2018),82,82,2,,,,
96,down,Julio Iglesias,All of You (duet With Diana Ross),61,36,86,,,,
97,down,"DJ Dever, Lil Silvio & El Vega, Violet & Daniela & Andrea",Me Cansé,83,83,2,,,,
98,down,Enrique Iglesias,Why Not Me?,62,31,20,,,,
99,down,Jersey Club,Scooby Doo Pa Pa (Jersey Club Mix),97,97,2,,,,
100,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),73,14,73,,,,
