Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,210,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,209,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,212,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,46,,,,
5,up,Selena,Dreaming of You,5,3,212,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,4,208,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,3,210,,,,
8,up,Pitbull,Get It Started (feat. Shakira),9,6,212,,,,
9,up,Shakira,"Whenever, Wherever",10,5,206,33,2020-02-09,33,2020-02-09
10,down,Menudo,If You're Not Here (By My Side),8,4,200,,,,
11,up,Jennifer Lopez,All I Have,11,9,201,,,,
12,up,Selena Gomez,De Una Vez,12,2,150,40,2021-01-24,40,2021-01-24
13,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],13,6,75,,,,
14,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),54,14,148,,,,
15,down,Shakira,Underneath Your Clothes,14,11,212,,,,
16,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),15,5,108,,,,
17,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,11,212,,,,
18,down,Los del Río,Macarena (Bayside Boys Remix),16,8,83,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),18,13,185,,,,
20,down,Ricky Martin,Livin' la Vida Loca,19,10,208,,,,
21,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),20,9,108,,,,
22,down,Laura Pausini,La Solitudine (Loneliness),21,14,210,,,,
23,down,Kerwin Du Bois & Lil Rick,Monster Winer,22,14,208,,,,
24,down,Daddy Yankee,Limbo,23,10,201,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,10,207,,,,
26,-,Damahneee,I Quit My Job Today,-,26,1,,,,
27,down,Julio Iglesias,Hey,25,13,206,,,,
28,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,14,206,,,,
29,down,Ricky Martin,She Bangs (English Version),27,13,80,,,,
30,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,19,207,,,,
31,down,Joy Enriquez,Tell Me How You Feel,29,14,206,,,,
32,down,Shakira,Objection (Tango),30,13,211,,,,
33,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],31,19,208,,,,
34,down,Kali Uchis,telepatía,32,11,132,27,2021-02-28,6,2021-03-28
35,down,Kaoma,Lambada,33,17,205,,,,
36,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),34,24,80,,,,
37,-,Chayanne,Yo Te Amo,-,37,18,,,,
38,-,Guitarra Azul,Adiós Amigos,-,38,1,,,,
39,down,Lou Bega,Angelina,35,18,160,,,,
40,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,36,5,141,21,2021-02-07,21,2021-02-07
41,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,18,207,,,,
42,down,Christina Aguilera,Somos Nada,39,5,105,,,,
43,up,Alma Zarza,Tu-Tu (Cover),43,8,107,,,,
44,up,Frankie J,Don't Wanna Try,44,30,204,,,,
45,down,Daddy Yankee,BONITA,40,40,2,,,,
46,up,Jimena Contreras,Chiapas Marimba,60,46,2,,,,
47,-,Karl Wine & John Roa,Oh na na,-,35,17,,,,
48,-,Pedro Capó & Farruko,Calma (Remix),-,33,14,37,2019-10-20,37,2019-10-20
49,-,Roberto Fossati Soares de Lima,Marcha de San Ignacio,-,49,1,,,,
50,-,Prince Royce,Rechazame,-,50,5,,,,
51,-,Martin Muñoz,Speedy Gonzales La Pera Madura,-,51,1,,,,
52,-,Prince Royce,Stand By Me,-,52,3,,,,
53,-,Micah Palace,MI CORAZÓN,-,52,1,,,,
54,-,Maluma,Corazón (feat. Nego do Borel),-,54,8,,,,
55,-,Dos Fuertes,Dayang Dayang (feat. Chicha) [Radio Edit],-,34,2,,,,
56,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),65,51,16,,,,
57,up,Bad Bunny,MONACO,64,44,3,,,,
58,-,Milena Dominique & DJ Ramon,Isla Bonita (Bachata Version),-,45,1,,,,
59,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,40,24,,,,
60,-,Laritza Bacallao,Seria Perfecto (Salsa),-,46,1,,,,
61,-,Daddy Yankee,Dura,-,3,200,,,,
62,-,Thalia,Feliz Navidad,-,55,5,,,,
63,-,Thalia,Tumba la Casa,-,63,3,,,,
64,down,Joe Quijano,Pachulín,45,45,2,,,,
65,-,Don Omar,Feeling Hot,-,58,4,,,,
66,-,Jennifer Lopez,A Selena Tribute: Como La Flor / Bidi Bidi Bom Bom / Amor Prohibido / I Could Fall In Love / No Me Queda Mas,-,66,2,,,,
67,down,Camilo,Rolex,46,46,2,,,,
68,-,"Milena Dominique, Chimbala & Nico Clinico",Frío Calor (Remix),-,67,3,,,,
69,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,14,117,,,,
70,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,67,2,,,,
71,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,71,4,,,,
72,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,58,2,,,,
73,-,"Luznat, Chimbala & De Cache Music",Traicionero,-,73,1,,,,
74,-,"Rosemary Clooney, Te Mellomen & Buddy Cole Orchestra",Mambo Italiano,-,74,1,,,,
75,-,Baila Mambo ft. Claire Jimenez,Mambo Italiano,-,75,1,,,,
76,-,MANTRA & Masi,Buen Día,-,76,1,,,,
