Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,167,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),37,1,166,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),33,1,169,,,,
4,down,Enrique Iglesias,Hero,2,1,168,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,126,,,,
6,down,Daddy Yankee,Dura,4,3,167,,,,
7,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,4,163,,,,
8,down,Selena,Dreaming of You,7,3,169,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,133,,,,
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,5,168,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,166,,,,
12,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,139,,,,
13,down,Shakira,"Whenever, Wherever",9,5,169,33,2020-02-09,33,2020-02-09
14,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),12,11,11,,,,
15,down,Camila Cabello & Daddy Yankee,Havana (Remix),13,3,167,,,,
16,down,Sergio Mendes,Bridges (Travessia),14,10,65,,,,
17,down,Shakira,Underneath Your Clothes,15,11,169,,,,
18,down,Enrique Iglesias,Escape,16,8,167,,,,
19,down,Menudo,If You're Not Here (By My Side),17,4,159,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,14,110,,,,
21,up,Enrique Iglesias,Hero (Metro Mix),43,10,123,,,,
22,down,Shakira,Objection (Tango),18,13,169,,,,
23,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,12,153,,,,
24,down,Jennifer Lopez,All I Have,20,9,160,,,,
25,down,Pitbull,Get It Started (feat. Shakira),22,6,169,,,,
26,down,Selena Gomez,De Una Vez,24,2,107,40,2021-01-24,40,2021-01-24
27,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),25,18,95,,,,
28,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,15,165,,,,
29,down,Sergio Mendes,Love City,27,21,68,,,,
30,down,Enrique Iglesias,Ring My Bells,29,17,166,,,,
31,down,Daddy Yankee,Shaky Shaky,28,14,167,,,,
32,down,Ricky Martin,Livin' la Vida Loca,30,10,166,,,,
33,up,Daddy Yankee,Limbo,40,10,160,,,,
34,down,Sergio Mendes,The Trouble With Hello Is Goodbye,32,19,63,,,,
35,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],34,6,34,,,,
36,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),35,5,66,,,,
37,down,Gilbert Montagné,Liberté,36,24,108,,,,
38,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,11,169,,,,
39,up,Enrique Iglesias,Somebody's Me,68,21,164,,,,
40,down,Jennifer Lopez,No Me Ames (Ballad Version),39,21,168,,,,
41,up,Los del Río,Macarena (Bayside Boys Remix),42,8,40,,,,
42,up,Alma Zarza,Tu-Tu (Cover),59,8,65,,,,
43,up,Enrique Iglesias,I Like It (feat. Pitbull),44,28,93,,,,
44,up,Daddy Yankee,Con Calma (feat. Snow),45,13,151,,,,
45,up,Laura Pausini,La Solitudine (Loneliness),46,14,167,,,,
46,up,Sergio Mendes,Waters of March,47,29,65,,,,
47,up,Kerwin Du Bois & Lil Rick,Monster Winer,48,14,165,,,,
48,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),50,10,164,,,,
49,-,Gaby Noya & Tonny Boom,Sin Autotune,-,49,1,,,,
50,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",51,13,158,,,,
51,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),52,24,167,,,,
52,up,Julio Iglesias,Hey,53,13,164,,,,
53,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],54,19,165,,,,
54,down,Joy Enriquez,Tell Me How You Feel,41,14,165,,,,
55,down,Frankie J,Don't Wanna Try,49,30,161,,,,
56,down,Ricky Martin,She Bangs (English Version),55,13,38,,,,
57,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",56,20,165,,,,
58,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),57,14,163,,,,
59,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),58,2,164,,,,
60,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),61,30,167,,,,
61,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,62,23,168,,,,
62,up,Kali Uchis,telepatía,63,11,90,27,2021-02-28,6,2021-03-28
63,up,Kaoma,Lambada,65,17,163,,,,
64,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),67,24,38,,,,
65,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),69,18,164,,,,
66,up,Lou Bega,Angelina,70,18,117,,,,
67,up,Kat Deluna,Run the Show (feat. Busta Rhymes),71,28,165,,,,
68,up,Christina Aguilera,Somos Nada,72,5,62,,,,
69,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,73,5,98,21,2021-02-07,21,2021-02-07
70,up,Sergio Mendes,If I Ever Lose This Heaven,74,43,59,,,,
71,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),75,38,159,,,,
72,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),76,6,121,60,2019-10-20,7,2019-11-17
73,-,Los Yoryis,Ciénaga,-,73,1,,,,
74,up,Sergio Mendes,Magalenha,84,48,7,,,,
75,-,Jam,El Baile del Tao,-,75,1,,,,
76,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",23,23,4,,,,
77,-,Sergio Mendes,Here Comes the Sun,-,64,1,,,,
78,up,Luis Miguel,Sabor a Mí,91,33,9,,,,
79,-,Luis Fonsi & Daddy Yankee,Despacito,-,21,39,,,,
80,up,Catalina VF,Asikala,80,80,2,,,,
81,up,Willie Colón & Rubén Blades,Plástico,81,81,2,,,,
82,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),78,9,69,,,,
83,-,Kings of Regueton,Danza Kuduro (On The Beach Mix),-,64,3,,,,
84,-,Sergio Mendes,I Believe (When I Fall In Love It Will Be Forever),-,84,1,,,,
85,-,セルジオ・メンデス,Never Gonna Let You Go,-,46,14,,,,
86,-,Julio Iglesias,All of You (duet With Diana Ross),-,36,141,,,,
87,-,Pérez Prado,Mambo No. 5,-,50,2,,,,
88,-,Tito Nieves,Fabricando Fantasías (Live),-,45,1,,,,
89,down,Poncho Sanchez,Bésame Mamá,31,31,2,,,,
90,-,"NIA, Rocco Hunt & Lennis Rodriguez",Candela,-,90,1,,,,
91,-,Karla Melo,POR TI,-,91,1,,,,
92,-,Karla Melo & Flor De Rap,Latina,-,92,1,,,,
93,-,Guardian,Una Tonta Realidad,-,93,1,,,,
94,-,Hector & Tito,Baila Morena (Reggaeton Remix 2005),-,94,1,,,,
95,-,Guardian,Dulce Misterio,-,95,1,,,,
96,-,Guardian,Tu Amor,-,96,1,,,,
97,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],79,60,6,,,,
98,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,14,113,,,,
