Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,177,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,179,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,176,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,13,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,4,176,,,,
6,down,Selena,Dreaming of You,4,3,179,,,,
7,up,Pitbull,Get It Started (feat. Shakira),8,6,179,,,,
8,up,Menudo,If You're Not Here (By My Side),9,4,169,,,,
9,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),13,9,79,,,,
10,up,Selena Gomez,De Una Vez,12,2,117,40,2021-01-24,40,2021-01-24
11,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],26,6,43,,,,
12,down,Jennifer Lopez,All I Have,11,9,169,,,,
13,up,Shakira,Underneath Your Clothes,14,11,179,,,,
14,down,Camila Cabello & Daddy Yankee,Havana (Remix),7,3,177,,,,
15,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),32,5,75,,,,
16,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,11,179,,,,
17,up,Los del Río,Macarena (Bayside Boys Remix),18,8,50,,,,
18,up,Ricky Martin,Livin' la Vida Loca,19,10,175,,,,
19,up,Laura Pausini,La Solitudine (Loneliness),21,14,177,,,,
20,up,Kerwin Du Bois & Lil Rick,Monster Winer,22,14,175,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,10,174,,,,
22,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",24,13,168,,,,
23,up,Julio Iglesias,Hey,25,13,174,,,,
24,up,Ricky Martin,She Bangs (English Version),28,13,48,,,,
25,-,José Feliciano,And the Sun Will Shine,-,25,1,,,,
26,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,20,174,,,,
27,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),30,14,173,,,,
28,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],31,19,175,,,,
29,up,Shakira,Objection (Tango),33,13,179,,,,
30,down,Gz Music,Like Crazy (Remix),16,16,3,,,,
31,up,Joy Enriquez,Tell Me How You Feel,34,14,175,,,,
32,-,Highland Peak,Deja Vu (Bossa Nova),-,32,1,,,,
33,-,Mario Bautista & Leon Leiden,Perdón,-,33,1,,,,
34,up,Kaoma,Lambada,36,17,173,,,,
35,-,Farruko,Pepas,-,35,12,,,,
36,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,18,174,,,,
37,up,Lou Bega,Angelina,41,18,127,,,,
38,down,Shakira,"Whenever, Wherever",10,5,177,33,2020-02-09,33,2020-02-09
39,-,Simoné,Ya no fue,-,39,1,,,,
40,up,Christina Aguilera,Somos Nada,42,5,72,,,,
41,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,43,5,108,21,2021-02-07,21,2021-02-07
42,up,Alma Zarza,Tu-Tu (Cover),44,8,74,,,,
43,up,Frankie J,Don't Wanna Try,45,30,171,,,,
44,-,Highland Peak,Don't Start Now (Bossa Nova Version),-,42,1,,,,
45,-,REEL MUSIC,PARISEO mata&naik-maxipeñaloza-lyano23,-,45,1,,,,
46,-,Romeo Santos,Solo Conmigo,-,46,1,,,,
47,down,Daddy Yankee,Limbo,15,10,170,,,,
48,down,Kali Uchis,telepatía,20,11,100,27,2021-02-28,6,2021-03-28
49,-,Gisselle,Jurame (Balada),-,49,1,,,,
50,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),37,24,48,,,,
51,-,Frankie J,How to Deal,-,31,128,,,,
52,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,14,121,,,,
53,down,Gloria Estefan,Milagro (Miracle),35,35,2,,,,
54,-,Bad Bunny,De Museo,-,54,1,,,,
55,down,Cri-Cri,La Patita,50,50,2,,,,
56,down,Cri-Cri,Caminito de la Escuela,53,53,2,,,,
57,-,The Palmers,Muchachos (En Argentina Nací),-,57,1,,,,
58,-,Fonseca & Matisse,Pasa,-,58,1,,,,
59,-,Grupo Extra,Qué Mal Te Hice Yo (Bachata Version),-,43,1,,,,
60,-,Carlo Costanzia & Ajotaerre,Mi Negritta (remix),-,60,1,,,,
61,-,Luis Miguel,No Sé Tú,-,61,2,,,,
62,-,Daddy Yankee,Dura,-,3,174,,,,
63,-,Lisa Ono,Sabor a Mi,-,63,1,,,,
64,-,Luis Miguel,Delirio,-,60,1,,,,
65,-,Julio Iglesias,All of You (duet With Diana Ross),-,36,144,,,,
66,-,Lisa Ono,Historia de un Amor,-,66,3,,,,
67,-,Srta. Dayana & Rey Ruiz,Cuando el Amor - Versión Urbana,-,44,1,,,,
68,-,KAROL G,TQG,-,68,1,,,,
69,-,Lisa Ono,Siempre en Mi Corazon,-,69,1,,,,
70,-,Lisa Ono,Tu Mi Delirio,-,70,1,,,,
71,-,小野リサ,Quien Sera,-,71,2,,,,
72,-,小野リサ,Contigo en la Distancia,-,72,1,,,,
73,-,Natti Natasha & Becky G.,Ram Pam Pam,-,47,18,,,,
74,-,Gloria Estefan,Words Get In the Way,-,10,3,,,,
75,-,Ricky Martin,Private Emotion (feat. Meja),-,51,10,,,,
76,down,Luis Fonsi & Daddy Yankee,Despacito,27,21,42,,,,
