Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,79,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,79,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,79,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,38,,,,
5,up,Selena,Dreaming of You,5,3,79,,,,
6,up,Daddy Yankee,Dura,6,3,79,,,,
7,up,Enrique Iglesias,Hero,7,1,79,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),29,3,44,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,5,79,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,51,,,,
11,up,Shakira,"Whenever, Wherever",11,5,79,33,2020-02-09,33,2020-02-09
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),12,3,79,,,,
13,up,Pitbull,Get It Started (feat. Shakira),13,6,79,,,,
14,up,Enrique Iglesias,Hero (Metro Mix),14,10,36,,,,
15,up,Enrique Iglesias,Escape,16,8,79,,,,
16,up,Shakira,Underneath Your Clothes,33,11,79,,,,
17,up,Menudo,If You're Not Here (By My Side),18,4,75,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,12,64,,,,
19,up,Shakira,Objection (Tango),20,13,79,,,,
20,up,Selena Gomez,De Una Vez,21,2,17,40,2021-01-24,40,2021-01-24
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,15,77,,,,
22,up,Daddy Yankee,Shaky Shaky,23,14,79,,,,
23,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,18,7,,,,
24,-,Gloria Estefan,Con Los Años Que Me Quedan,-,24,1,,,,
25,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,11,79,,,,
26,up,Enrique Iglesias,Ring My Bells,26,17,78,,,,
27,up,Daddy Yankee,Limbo,27,10,75,,,,
28,up,Enrique Iglesias,I Like It (feat. Pitbull),28,28,5,,,,
29,up,Jennifer Lopez,All I Have,30,9,72,,,,
30,-,maye,Tú,-,30,1,,,,
31,up,Laura Pausini,La Solitudine (Loneliness),31,14,78,,,,
32,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,79,,,,
33,down,Kerwin Du Bois & Lil Rick,Monster Winer,32,14,78,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),34,13,64,,,,
35,up,Gilbert Montagné,Liberté,35,24,20,,,,
36,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,10,74,,,,
37,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),37,24,79,,,,
38,up,Jennifer Lopez,No Me Ames (Ballad Version),40,21,79,,,,
39,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],38,19,77,,,,
40,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",41,13,72,,,,
41,up,Julio Iglesias,Hey,43,13,78,,,,
42,down,"Ivy Queen, Lil Jon & Pitbull",Culo Remix,39,39,2,,,,
43,-,Selena,Como la Flor,-,43,9,,,,
44,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),44,30,79,,,,
45,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,20,78,,,,
46,-,Selena,Bidi Bidi Bom Bom,-,46,1,,,,
47,-,Chimbala & Omega,Se Me Nota (Agarrame) [Prod By B-One],-,47,1,,,,
48,down,Joy Enriquez,Tell Me How You Feel,47,14,75,,,,
49,-,Anitta,Girl From Rio,-,49,1,,,,
50,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),48,18,75,,,,
51,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),49,14,73,,,,
52,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,51,23,79,,,,
53,down,Kat Deluna,Run the Show (feat. Busta Rhymes),52,28,78,,,,
54,up,Kaoma,Lambada,54,17,75,,,,
55,up,Selena,I Could Fall In Love,55,9,76,,,,
56,up,Enrique Iglesias,Somebody's Me,56,21,77,,,,
57,down,Kali Uchis,telepatía,50,11,11,27,2021-02-28,6,2021-03-28
58,down,Gloria Estefan & Miami Sound Machine,Anything for You,57,10,64,,,,
59,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),59,38,77,,,,
60,up,Frankie J,Don't Wanna Try,63,30,77,,,,
61,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,64,5,15,21,2021-02-07,21,2021-02-07
62,up,Rub Amaya & Kboche,Raka Taka Taka,80,62,2,,,,
63,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),65,2,75,,,,
64,up,Julio Iglesias,All of You (duet With Diana Ross),74,36,73,,,,
65,up,Lou Bega,Angelina,75,18,36,,,,
66,up,Enrique Iglesias,Why Not Me?,84,31,7,,,,
67,up,Frankie J,How to Deal,85,31,72,,,,
68,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",86,27,69,,,,
69,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),88,14,61,,,,
70,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),89,45,68,,,,
71,-,Carlo Costanzia,Tu diablo,-,71,1,,,,
72,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),90,43,65,,,,
73,-,Daddy Yankee,Gasolina,-,42,57,,,,
74,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],73,47,44,,,,
75,-,Ricky Martin,Livin' la Vida Loca,-,10,76,,,,
76,down,ITZY,SHOOT!,58,58,2,,,,
77,-,Thalía,Estoy Enamorado (Live),-,77,1,,,,
78,up,Jennifer Lopez,Alive,96,76,5,,,,
79,-,Fermin Spanish Guitar,Fun Jam,-,79,1,,,,
80,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,22,,,,
81,up,Sergio Mendes,The Fool On the Hill,100,28,63,,,,
82,-,Enrique Iglesias,Be With You,-,18,56,,,,
83,up,Adassa,Tiburon,91,83,2,,,,
84,up,Adassa,Agua Y Ajo,92,84,2,,,,
85,up,L.O.K.A.!,Loca (feat. Adassa & Pitbull) [ADroiD Moombathon Spanglish Radio Edit],93,85,2,,,,
86,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,4,76,,,,
87,up,"DJ Unic, El Micha & Adassa",Quiero Fiesta (Descontrol),94,87,2,,,,
88,-,JPH,Ave María Corona,-,88,1,,,,
89,up,Adassa,Me Vuelves Loca,95,89,2,,,,
90,-,Don Lore V,Zumba He Zumba,-,90,1,,,,
91,-,Fermin Spanish Guitar,Soft Salsa Jam,-,91,1,,,,
92,-,Rocío Dúrcal,Amor Eterno,-,92,1,,,,
93,-,Fermin Spanish Guitar,Arabic Jam,-,93,1,,,,
94,-,Fermin Spanish Guitar,Palmas Jam,-,94,1,,,,
95,down,Nicole Nima,Play (feat. Tivi Gunz & La Perversa) [Remix],15,15,2,,,,
96,down,Nicky Jam & Enrique Iglesias,El Perdón,42,30,9,,,,
97,-,Natti Natasha & Becky G.,Ram Pam Pam,-,47,2,,,,
98,-,林忠男,The Impossible Dream,-,98,1,,,,
99,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),87,6,60,60,2019-10-20,7,2019-11-17
100,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),53,24,4,,,,
