Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,224,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,223,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,226,,,,
4,up,Skusta Clee,Lagabog,5,3,10,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,60,,,,
6,up,Selena,Dreaming of You,6,3,226,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,4,222,,,,
8,up,Camila Cabello & Daddy Yankee,Havana (Remix),8,3,224,,,,
9,up,Shakira,"Whenever, Wherever",10,5,218,33,2020-02-09,33,2020-02-09
10,up,Menudo,If You're Not Here (By My Side),11,4,213,,,,
11,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],13,6,89,,,,
12,down,Pitbull,Get It Started (feat. Shakira),9,6,226,,,,
13,down,Jennifer Lopez,All I Have,12,9,211,,,,
14,up,Shakira,Underneath Your Clothes,15,11,224,,,,
15,down,Selena Gomez,De Una Vez,14,2,164,40,2021-01-24,40,2021-01-24
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,10,221,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),17,13,199,,,,
18,up,Los del Río,Macarena (Bayside Boys Remix),20,8,97,,,,
19,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),16,5,122,,,,
20,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),18,14,220,,,,
21,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),23,9,122,,,,
22,up,Shakira,Objection (Tango),31,13,225,,,,
23,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,11,226,,,,
24,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),21,14,162,,,,
25,up,Ricky Martin,Livin' la Vida Loca,40,10,220,,,,
26,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,20,220,,,,
27,down,Laura Pausini,La Solitudine (Loneliness),24,14,224,,,,
28,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,28,1,,,,
29,down,Kerwin Du Bois & Lil Rick,Monster Winer,26,14,222,,,,
30,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,18,221,,,,
31,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",28,13,211,,,,
32,down,Julio Iglesias,Hey,29,13,220,,,,
33,down,Ricky Martin,She Bangs (English Version),19,13,94,,,,
34,down,Joy Enriquez,Tell Me How You Feel,30,14,220,,,,
35,-,Vicky Corbacho,Baila Bachata,-,35,1,,,,
36,up,Kali Uchis,telepatía,42,11,145,27,2021-02-28,6,2021-03-28
37,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],34,19,222,,,,
38,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),35,24,94,,,,
39,-,Ainoa Blanco,La Bachata,-,38,1,,,,
40,down,Kaoma,Lambada,36,17,219,,,,
41,-,モダン・ロマンス,Cherry Pink & Apple Blossom White,-,41,1,,,,
42,down,Christina Aguilera,Somos Nada,39,5,119,,,,
43,-,Pérez Prado,Cherry Pink and Apple Blossom White,-,43,1,,,,
44,-,Olga Tañón & Wisin,Así Es el Amor,-,42,1,,,,
45,-,Juliana,Toda la Vida,-,45,1,,,,
46,-,Abraham Mateo,Maníaca,-,46,1,,,,
47,-,Argentine Tango,Amargura,-,47,1,,,,
48,down,Lou Bega,Angelina,37,18,172,,,,
49,-,Argentine Tango,Recuerdo Malevo,-,49,1,,,,
50,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,38,5,155,21,2021-02-07,21,2021-02-07
51,-,Hustling Beatz,El alfa El Jefe (Yomel El Meloso) Gogo Dance,-,51,1,,,,
52,-,El Alfa,Gogo Dance,-,52,2,,,,
53,-,Muppet DJ & SECA Records,Dandelions - Slowed (Remix),-,53,1,,,,
54,-,Thalia & Ángela Aguilar,Troca,-,43,1,,,,
55,-,Olga Tañón,La Vida Da Vuelta,-,44,1,,,,
56,up,Pérez Prado and His Orchestra,Mambo Jambo (Qué Rico el Mambo),56,56,2,,,,
57,-,Maía,Háblame Bonito,-,46,1,,,,
58,-,Kali Uchis,Diosa,-,58,1,,,,
59,-,Kali Uchis,Me Pongo Loca,-,59,1,,,,
60,-,DJ Tronky & Stefano Syzer Germanotta,Calma (Bachata Version),-,60,1,,,,
61,down,Frankie J,Don't Wanna Try,49,30,218,,,,
62,-,Maía,Esta Noche Hay Fiesta,-,47,1,,,,
63,down,Daddy Yankee,Dura,51,3,214,,,,
64,-,Sergio Mendes,Rainbow's End,-,48,28,,,,
65,-,セルジオ・メンデス,Never Gonna Let You Go,-,46,25,,,,
66,-,Prince Royce,Rechazame,-,50,7,,,,
67,down,Ozuna,Se Preparó,61,61,2,,,,
68,-,Julio Angel,Dream Lover (Version Ingles),-,68,1,,,,
69,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,42,26,,,,
70,-,Julio Angel,Will You Still Love Me Tomorrow (Version Bilingual),-,70,1,,,,
71,down,Los Ladrones,Mi Amor Es (Waiwan Dub),46,46,2,,,,
72,-,Sergio Mendes,Bridges (Travessia),-,10,72,,,,
73,down,Luis Fonsi & Daddy Yankee,Despacito,53,21,65,,,,
74,-,"Gusi, Maía & Juanda Caribe Show",Me gusta tu tumbao',-,74,1,,,,
75,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),59,2,182,,,,
76,-,Bad Bunny,Tití Me Preguntó,-,43,15,,,,
77,-,Enrique Iglesias,Only You (Solo En Ti) [English Version],-,58,3,,,,
78,down,Sergio Mendes & Brasil '66,Mais Que Nada,62,27,22,,,,
79,-,Gemeliers,No Hay Nadie Como Tú,-,79,1,,,,
80,-,Prince Royce,Stand By Me,-,52,4,,,,
81,-,Selena,I Could Fall In Love,-,9,127,,,,
82,-,Sergio Mendes,Waters of March,-,29,69,,,,
83,down,KAROL G & Tiësto,CONTIGO,58,24,4,,,,
84,-,Prince Royce,Las Cosas Pequeñas,-,84,1,,,,
85,-,El Alfa,Tontoron Tonton (feat. Carnage) [MewTunes Remix],-,85,1,,,,
86,-,Elvis Crespo,Suavemente,-,67,5,,,,
87,-,Shakira,Acróstico,-,58,2,,,,
88,-,Manuel Turizo,La Bachata,-,37,10,,,,
89,-,Chayanne,Bailando Bachata,-,48,3,,,,
90,-,Domenic Marte,Pretty Woman,-,90,1,,,,
