Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,58,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,58,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,58,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,17,,,,
5,up,Daddy Yankee,Dura,6,3,58,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,2,58,,,,
7,down,Enrique Iglesias,Hero,3,1,58,,,,
8,up,Selena,Dreaming of You,12,3,58,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,5,58,,,,
10,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,6,30,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,4,58,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",34,4,56,,,,
13,up,Shakira,"Whenever, Wherever",13,5,58,33,2020-02-09,33,2020-02-09
14,up,Pitbull,Get It Started (feat. Shakira),15,6,58,,,,
15,down,Enrique Iglesias,Escape,14,8,58,,,,
16,up,Shakira,Underneath Your Clothes,16,11,58,,,,
17,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,3,23,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,12,43,,,,
19,up,Shakira,Objection (Tango),21,13,58,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,15,56,,,,
21,up,Daddy Yankee,Shaky Shaky,23,14,58,,,,
22,up,David Bisbal & Carrie Underwood,Tears Of Gold,38,22,2,,,,
23,down,Ricky Martin,Livin' la Vida Loca,11,10,56,,,,
24,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,24,3,94,2021-01-31,47,2021-03-07
25,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,11,58,,,,
26,up,Daddy Yankee,Limbo,26,10,54,,,,
27,up,Enrique Iglesias,Ring My Bells,28,17,57,,,,
28,up,Laura Pausini,La Solitudine (Loneliness),30,14,57,,,,
29,up,Kerwin Du Bois & Lil Rick,Monster Winer,60,14,57,,,,
30,up,Jennifer Lopez,No Me Ames (Ballad Version),33,21,58,,,,
31,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),35,24,58,,,,
32,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,10,56,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),25,13,49,,,,
34,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],39,19,56,,,,
35,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",40,13,55,,,,
36,-,Enrique Iglesias,Hero (Metro Mix),-,10,15,,,,
37,up,Julio Iglesias,Hey,45,13,57,,,,
38,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),46,30,58,,,,
39,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,20,58,,,,
40,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,18,56,,,,
41,up,Kat Deluna,Run the Show (feat. Busta Rhymes),51,28,57,,,,
42,up,Menudo,If You're Not Here (By My Side),65,4,54,,,,
43,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,52,23,58,,,,
44,up,Enrique Iglesias,Somebody's Me,53,21,57,,,,
45,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),54,38,57,,,,
46,-,Ramon Marquez y Su Orquesta,Rico Vacilón,-,46,1,,,,
47,up,Gloria Estefan & Miami Sound Machine,Anything for You,55,10,44,,,,
48,up,Frankie J,Don't Wanna Try,57,30,57,,,,
49,-,Ramon Marquez y Su Orquesta,"Quizás, Quizás, Quizás",-,49,1,,,,
50,-,Ramon Marquez y Su Orquesta,Corazón De Melón,-,50,1,,,,
51,up,Cosculluela,Prrrum,68,17,2,,,,
52,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,52,2,94,2019-11-03,94,2019-11-03
53,-,TINI & Nacho,Te Quiero Más,-,53,1,,,,
54,-,Danna Paola,Mala Fama,-,54,3,,,,
55,up,Kaoma,Lambada,59,17,57,,,,
56,-,Edurne & Efecto Pasillo,Como Tú,-,56,1,,,,
57,-,Beatriz Luengo,Aquí Te Espero (feat. Carlos Rivera),-,57,1,,,,
58,-,Gotan Project,Last Tango In Paris,-,58,1,,,,
59,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,31,20,10,,,,
60,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,6,8,14,2020-08-02,10,2020-08-23
61,-,Elkie West & Venus Louis,Pasko Na Naman,-,50,1,,,,
62,up,Selena,I Could Fall In Love,83,9,57,,,,
63,-,ダディー・ヤンキー,Rompe (Live),-,59,1,,,,
64,-,"Martin Velasquez, Nikko Ponce, Gina Yangali, MELISSA PAREDES & Cielo Torres",La Talla,-,61,1,,,,
65,-,Selena,Dame un Beso,-,65,1,,,,
66,down,Lou Bega,Angelina,18,18,17,,,,
67,-,Elvis Crespo,Suavemente,-,67,3,,,,
68,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,9,12,,,,
69,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,69,1,23,2020-09-13,18,2020-10-18
70,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,47,32,,,,
71,down,Camila Cabello & Daddy Yankee,Havana (Remix),29,3,58,,,,
72,-,Caribbean Flavour,Cuando Sali de Cuba,-,72,1,,,,
73,-,Ernesto Cortazar,Dreamer,-,73,1,,,,
74,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,70,3,27,2019-10-06,27,2019-10-06
75,up,Los Panchos,Historia de un Amor,92,75,2,,,,
76,-,Ally Brooke & Messiah,500 Veces,-,30,6,,,,
77,-,Celia Cruz,Rie y Llora,-,77,1,,,,
78,-,Ernesto Cortazar,Just for You,-,78,1,,,,
79,-,J Balvin & Bad Bunny,LA CANCIÓN,-,53,3,72,2019-10-06,48,2019-11-03
80,-,Gerard Flores,Por Eso Te Amo,-,80,1,,,,
81,-,El Alfa & Farruko,Scarface,-,81,1,,,,
82,-,Elisama,Tra,-,82,1,,,,
83,down,Joy Enriquez,Losin' the Love,49,40,8,,,,
84,-,Brisa Carrillo,Bailo en Libertad,-,84,1,,,,
85,down,Julio Iglesias,All of You (duet With Diana Ross),70,36,55,,,,
86,down,Daddy Yankee,Gasolina,71,42,55,,,,
87,-,Black Eyed Peas,NEWS TODAY,-,77,3,,,,
88,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,60,6,31,2020-09-27,31,2020-09-27
89,-,Ballroom Orchestra & Singers,Madonna Medley ( Chachacha / 31 Bpm ),-,89,1,,,,
90,-,Periko & Jessi Leon,Chichi,-,90,1,,,,
91,-,CNCO,Hero,-,91,1,,,,
92,-,Ralph Larenzo,Relacion (English Version),-,92,1,,,,
93,-,Selena,Dame un Beso,-,93,1,,,,
94,-,"Gian Varela, Sharlene & Lash",Sin Censura,-,94,1,,,,
95,-,"3BallMTY, ATL & Shaira",Ladrón,-,95,1,,,,
96,-,Germaine,Tu Te Lo Pierdes,-,96,1,,,,
97,down,Selena,Como la Flor,74,43,6,,,,
98,-,Sharlene,La Isla Bonita,-,98,1,,,,
99,down,Frankie J,How to Deal,72,31,54,,,,
100,-,Menudo,If You're Not Here (By My Side),-,100,1,,,,
