Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,166,,,,
2,up,Enrique Iglesias,Hero,2,1,167,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,125,,,,
4,up,Daddy Yankee,Dura,5,3,166,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,4,162,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,3,132,,,,
7,up,Selena,Dreaming of You,7,3,168,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,4,165,,,,
9,up,Shakira,"Whenever, Wherever",10,5,168,33,2020-02-09,33,2020-02-09
10,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,6,138,,,,
11,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,5,167,,,,
12,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),11,11,10,,,,
13,down,Camila Cabello & Daddy Yankee,Havana (Remix),12,3,166,,,,
14,up,Sergio Mendes,Bridges (Travessia),15,10,64,,,,
15,up,Shakira,Underneath Your Clothes,19,11,168,,,,
16,up,Enrique Iglesias,Escape,22,8,166,,,,
17,up,Menudo,If You're Not Here (By My Side),18,4,158,,,,
18,up,Shakira,Objection (Tango),23,13,168,,,,
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,14,109,,,,
20,up,Jennifer Lopez,All I Have,30,9,159,,,,
21,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,12,152,,,,
22,down,Pitbull,Get It Started (feat. Shakira),21,6,168,,,,
23,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",80,23,3,,,,
24,up,Selena Gomez,De Una Vez,24,2,106,40,2021-01-24,40,2021-01-24
25,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),25,18,94,,,,
26,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,15,164,,,,
27,up,Sergio Mendes,Love City,28,21,67,,,,
28,up,Daddy Yankee,Shaky Shaky,29,14,166,,,,
29,up,Enrique Iglesias,Ring My Bells,35,17,165,,,,
30,up,Ricky Martin,Livin' la Vida Loca,31,10,165,,,,
31,-,Poncho Sanchez,Bésame Mamá,-,31,1,,,,
32,up,Sergio Mendes,The Trouble With Hello Is Goodbye,33,19,62,,,,
33,down,Pitbull,Don't Stop the Party (feat. TJR),9,1,168,,,,
34,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],32,6,33,,,,
35,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),34,5,65,,,,
36,up,Gilbert Montagné,Liberté,46,24,107,,,,
37,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,165,,,,
38,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,11,168,,,,
39,up,Jennifer Lopez,No Me Ames (Ballad Version),48,21,167,,,,
40,down,Daddy Yankee,Limbo,38,10,159,,,,
41,up,Joy Enriquez,Tell Me How You Feel,44,14,164,,,,
42,down,Los del Río,Macarena (Bayside Boys Remix),39,8,39,,,,
43,up,Enrique Iglesias,Hero (Metro Mix),60,10,122,,,,
44,down,Enrique Iglesias,I Like It (feat. Pitbull),40,28,92,,,,
45,down,Daddy Yankee,Con Calma (feat. Snow),41,13,150,,,,
46,down,Laura Pausini,La Solitudine (Loneliness),42,14,166,,,,
47,down,Sergio Mendes,Waters of March,45,29,64,,,,
48,down,Kerwin Du Bois & Lil Rick,Monster Winer,43,14,164,,,,
49,up,Frankie J,Don't Wanna Try,71,30,160,,,,
50,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,10,163,,,,
51,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",50,13,157,,,,
52,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),51,24,166,,,,
53,down,Julio Iglesias,Hey,52,13,163,,,,
54,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],53,19,164,,,,
55,down,Ricky Martin,She Bangs (English Version),54,13,37,,,,
56,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",55,20,164,,,,
57,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),56,14,162,,,,
58,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),57,2,163,,,,
59,up,Alma Zarza,Tu-Tu (Cover),78,8,64,,,,
60,-,Noiz,Body Riddim (feat. ethan morris),-,60,1,,,,
61,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),58,30,166,,,,
62,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,59,23,167,,,,
63,down,Kali Uchis,telepatía,62,11,89,27,2021-02-28,6,2021-03-28
64,down,Twin Melody & Izan Llunas,Alguien Como Tú,49,49,2,,,,
65,down,Kaoma,Lambada,63,17,162,,,,
66,-,Adexe & Nau & Izan Llunas,En Mi Corazón,-,66,1,,,,
67,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),64,24,37,,,,
68,down,Enrique Iglesias,Somebody's Me,65,21,163,,,,
69,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),66,18,163,,,,
70,down,Lou Bega,Angelina,61,18,116,,,,
71,down,Kat Deluna,Run the Show (feat. Busta Rhymes),67,28,164,,,,
72,down,Christina Aguilera,Somos Nada,68,5,61,,,,
73,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,83,5,97,21,2021-02-07,21,2021-02-07
74,up,Sergio Mendes,If I Ever Lose This Heaven,76,43,58,,,,
75,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),70,38,158,,,,
76,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),79,6,120,60,2019-10-20,7,2019-11-17
77,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,26,13,,,,
78,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),27,9,68,,,,
79,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,60,5,,,,
80,-,Catalina VF,Asikala,-,80,1,,,,
81,-,Willie Colón & Rubén Blades,Plástico,-,81,1,,,,
82,-,Sergio Mendes,Rainbow's End,-,48,24,,,,
83,-,Jennifer Lopez,Let's Get Loud,-,53,1,,,,
84,-,Sergio Mendes,Magalenha,-,48,6,,,,
85,-,Marc Anthony,Dímelo,-,85,1,,,,
86,down,Frankie J,How to Deal,73,31,119,,,,
87,-,Lisa Ono,My Boy,-,55,5,,,,
88,-,India Martínez,ANTIQUE,-,88,1,,,,
89,-,Iae Pai,Sedução,-,89,1,,,,
90,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],91,47,100,,,,
91,-,Luis Miguel,Sabor a Mí,-,33,8,,,,
92,-,Faos Music,Traveling Happy,-,92,1,,,,
93,-,Nice Life,Ta Lhes Cuiar (feat. DJ Tarico),-,93,1,,,,
94,down,Turner Ship,Love of a Lifetime,69,69,2,,,,
95,down,"Papayo, Pitbull & Ky-Mani Marley",YAYO,93,64,3,,,,
