Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,18,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,18,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,18,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,2,18,,,,
5,up,Daddy Yankee,Dura,5,3,18,,,,
6,up,Selena,Dreaming of You,6,3,18,,,,
7,up,Enrique Iglesias,Hero,7,1,18,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,5,18,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,18,,,,
10,up,Shakira,"Whenever, Wherever",10,5,18,33,2020-02-09,33,2020-02-09
11,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,4,17,,,,
12,down,Camila Cabello & Daddy Yankee,Havana (Remix),11,3,18,,,,
13,up,Enrique Iglesias,Escape,13,8,18,,,,
14,down,Pitbull,Get It Started (feat. Shakira),12,6,18,,,,
15,up,Shakira,Underneath Your Clothes,18,11,18,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,14,7,,,,
17,up,Menudo,If You're Not Here (By My Side),17,4,17,,,,
18,up,Enrique Iglesias,Be With You,77,18,17,,,,
19,-,Aventura,Los Infieles,-,19,1,,,,
20,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,12,3,,,,
21,down,Shakira,Objection (Tango),19,13,18,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,15,16,,,,
23,down,Daddy Yankee,Shaky Shaky,21,14,18,,,,
24,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,11,18,,,,
25,down,Enrique Iglesias,Ring My Bells,24,17,17,,,,
26,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),22,11,3,,,,
27,down,Daddy Yankee,Limbo,25,10,18,,,,
28,down,Laura Pausini,La Solitudine (Loneliness),27,14,18,,,,
29,down,Kerwin Du Bois & Lil Rick,Monster Winer,28,14,18,,,,
30,down,Jennifer Lopez,All I Have,29,9,16,,,,
31,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),30,24,18,,,,
32,down,Jennifer Lopez,No Me Ames (Ballad Version),31,21,18,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,10,18,,,,
34,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],33,19,18,,,,
35,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",35,13,16,,,,
36,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),47,14,17,,,,
37,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),36,30,18,,,,
38,up,Enrique Iglesias,Somebody's Me,46,21,18,,,,
39,-,Daddy Yankee & Sech,Definitivamente,-,39,1,,,,
40,down,Julio Iglesias,Hey,37,13,18,,,,
41,-,Major Lazer,Que Calor (feat. J Balvin) [Saweetie Remix],-,41,1,,,,
42,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,20,18,,,,
43,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),39,32,18,,,,
44,down,Joy Enriquez,Tell Me How You Feel,40,14,18,,,,
45,-,Gidon Kremer,Oblivion,-,45,1,,,,
46,down,Ricky Martin,Livin' la Vida Loca,26,10,18,,,,
47,down,Kat Deluna,Run the Show (feat. Busta Rhymes),42,28,18,,,,
48,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,43,23,18,,,,
49,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),44,38,18,,,,
50,down,Gloria Estefan & Miami Sound Machine,Anything for You,48,10,5,,,,
51,down,Frankie J,Don't Wanna Try,49,30,18,,,,
52,-,Shakira,"Suerte (Whenever, Wherever)",-,51,2,,,,
53,-,Nicky Jam & Enrique Iglesias,El Perdón,-,30,3,,,,
54,down,Selena,I Could Fall In Love,50,9,18,,,,
55,down,Kaoma,Lambada,52,17,18,,,,
56,down,Julio Iglesias,All of You (duet With Diana Ross),55,36,17,,,,
57,down,Daddy Yankee,Gasolina,56,42,17,,,,
58,up,Frankie J,How to Deal,67,31,16,,,,
59,-,Dj Kass,Scooby Doo Pa Pa,-,45,1,,,,
60,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",68,27,17,,,,
61,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),75,45,17,,,,
62,-,Joy Enriquez,Someday,-,62,1,,,,
63,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),76,43,17,,,,
64,-,Enrique Iglesias,Tired of Being Sorry,-,64,1,,,,
65,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",86,19,17,,,,
66,up,Cali y El Dandee & Rauw Alejandro,Tequila Sunrise,71,66,2,,,,
67,up,Cafe Latino Dance Club,Sexy Movie,72,67,2,,,,
68,up,Becky G.,Mayores (feat. Lucas Lucco) [KLAP Remix],73,68,2,,,,
69,-,Nicky Jam & J Balvin,X,-,69,1,,,,
70,-,Shakira,The One,-,52,1,,,,
71,-,Rihanna,If It's Lovin' That You Want (feat. Corey Gunz) [Remix (Radio Edit)],-,24,1,,,,
72,-,Shakira,"Te Aviso, Te Anuncio (Tango)",-,61,3,,,,
73,-,Nfasis,Tra Tra,-,19,2,,,,
74,up,Santana & Chad Kroeger,Why Don't You & I,96,73,4,,,,
75,up,Sergio Mendes,The Fool On the Hill,97,28,15,,,,
76,-,Jennifer Lopez featuring P. Diddy & G. Dep,Feelin' So Good (feat. G. Dep & P. Diddy) [Bad Boy Remix],-,76,3,,,,
77,up,Marc Anthony,Vivir Mi Vida,98,25,16,,,,
78,-,Carlos Vives & Shakira,La Bicicleta,-,71,1,,,,
79,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,60,4,,,,
80,-,"Milena Dominique, Chimbala & Nico Clinico",Frío Calor (Remix),-,67,2,,,,
81,-,Shakira,Que Me Quedes Tú,-,81,1,,,,
82,up,Chayanne,Yo Te Amo,83,37,3,,,,
83,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,47,10,,,,
84,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,60,4,,,,
85,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,85,1,,,,
86,-,Malú,Blanco y Negro,-,86,1,,,,
87,-,Frankie J,Obsession (No Es Amor) [Luny Tunes Reggaeton Remix],-,87,1,,,,
88,-,Allen King,My Boy (feat. Amor Romeira),-,88,1,,,,
89,up,Pitbull,"Back In Time (From ""Men In Black III"")",100,56,15,,,,
90,-,Mike Reno,Almost Paradise (feat. Ann Wilson),-,57,13,,,,
91,-,Los Panchos,Bésame Mucho,-,49,13,,,,
92,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,37,13,,,,
93,-,タリア,I Want You,-,42,12,,,,
94,-,Bad Bunny & Tainy,Callaita,-,45,3,28,2019-10-06,23,2019-10-20
95,-,Rauw Alejandro & Farruko,Fantasías,-,63,2,92,2019-10-13,19,2019-12-08
96,down,Chimbala,Rueda,87,87,2,,,,
97,down,Chimo Bayo,Así Me Gusta a Mi,45,45,5,,,,
98,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,62,12,,,,
99,down,José Feliciano,Light My Fire,54,54,2,,,,
100,-,The Katinas,Thank You,-,55,9,,,,
