Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,19,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,19,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,19,,,,
4,up,Daddy Yankee,Dura,5,3,19,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,19,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,5,19,,,,
7,up,Enrique Iglesias,Hero,7,1,19,,,,
8,up,Shakira,"Whenever, Wherever",10,5,19,33,2020-02-09,33,2020-02-09
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,19,,,,
10,up,Camila Cabello & Daddy Yankee,Havana (Remix),12,3,19,,,,
11,up,Pitbull,Get It Started (feat. Shakira),14,6,19,,,,
12,down,Selena,Dreaming of You,6,3,19,,,,
13,up,Enrique Iglesias,Escape,13,8,19,,,,
14,up,Shakira,Underneath Your Clothes,15,11,19,,,,
15,up,Menudo,If You're Not Here (By My Side),17,4,18,,,,
16,up,Shakira,Objection (Tango),21,13,19,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,12,4,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,15,17,,,,
19,up,Nfasis,Tra Tra,73,19,3,,,,
20,up,Daddy Yankee,Shaky Shaky,23,14,19,,,,
21,-,Ruzzi,Cuando,-,21,1,,,,
22,-,TINI & Lalo Ebratt,Fresa,-,22,1,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,11,19,,,,
24,up,Enrique Iglesias,Ring My Bells,25,17,18,,,,
25,up,Daddy Yankee,Limbo,27,10,19,,,,
26,up,Laura Pausini,La Solitudine (Loneliness),28,14,19,,,,
27,up,Ricky Martin,Livin' la Vida Loca,46,10,19,,,,
28,up,Kerwin Du Bois & Lil Rick,Monster Winer,29,14,19,,,,
29,up,Jennifer Lopez,All I Have,30,9,17,,,,
30,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),31,24,19,,,,
31,up,Jennifer Lopez,No Me Ames (Ballad Version),32,21,19,,,,
32,-,Chakachas,Yo Soy Cubano,-,32,1,,,,
33,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,10,19,,,,
34,down,Enrique Iglesias,Be With You,18,18,18,,,,
35,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],34,19,19,,,,
36,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",35,13,17,,,,
37,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),37,30,19,,,,
38,-,Rauw Alejandro,Tattoo,-,38,1,74,2020-03-22,35,2020-07-26
39,up,Julio Iglesias,Hey,40,13,19,,,,
40,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,20,19,,,,
41,-,Guaynaa,Rompe Rodillas,-,41,1,,,,
42,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),43,32,19,,,,
43,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,18,18,,,,
44,up,Joy Enriquez,Tell Me How You Feel,44,14,19,,,,
45,up,Kat Deluna,Run the Show (feat. Busta Rhymes),47,28,19,,,,
46,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,48,23,19,,,,
47,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,14,60,2019-10-20,7,2019-11-17
48,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),49,38,19,,,,
49,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,14,8,,,,
50,down,Enrique Iglesias,Somebody's Me,38,21,19,,,,
51,down,Gloria Estefan & Miami Sound Machine,Anything for You,50,10,6,,,,
52,down,Frankie J,Don't Wanna Try,51,30,19,,,,
53,-,Gloria Estefan,Turn the Beat Around,-,36,1,,,,
54,up,Selena,I Could Fall In Love,54,9,19,,,,
55,-,Natti Natasha & Ozuna,Criminal,-,42,3,,,,
56,down,Kaoma,Lambada,55,17,19,,,,
57,down,Julio Iglesias,All of You (duet With Diana Ross),56,36,18,,,,
58,down,Daddy Yankee,Gasolina,57,42,18,,,,
59,down,Frankie J,How to Deal,58,31,17,,,,
60,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",60,27,18,,,,
61,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),61,45,18,,,,
62,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),63,43,18,,,,
63,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,63,4,,,,
64,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",65,19,18,,,,
65,up,Sergio Mendes,The Fool On the Hill,75,28,16,,,,
66,up,Marc Anthony,Vivir Mi Vida,77,25,17,,,,
67,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,14,14,,,,
68,up,Pitbull,"Back In Time (From ""Men In Black III"")",89,56,16,,,,
69,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,4,18,,,,
70,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,65,5,,,,
71,-,"Flyboiz, MC Davo & Felp 22",Vitamina (feat. Felp 22),-,71,1,,,,
72,-,Daddy Yankee,Que Tire pa Lante,-,27,2,97,2019-10-20,11,2019-11-03
73,down,Gidon Kremer,Oblivion,45,45,2,,,,
74,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],83,47,11,,,,
75,up,Chayanne,Yo Te Amo,82,37,4,,,,
76,up,Mike Reno,Almost Paradise (feat. Ann Wilson),90,57,14,,,,
77,-,Pitbull,Cantare (feat. Lenier),-,71,5,,,,
78,-,"Hip Hop Lofi, Lofi Beats Instrumental & Lofi Hip-Hop Beats",Lofi Study Beat,-,78,1,,,,
79,-,Bad Bunny & Sech,Ignorantes,-,74,1,94,2020-02-16,15,2020-03-08
80,-,Bad Bunny,Soliá,-,80,1,67,2020-03-08,67,2020-03-08
81,-,Piso 21 & Micro Tdh,Te Vi,-,72,1,,,,
82,up,Los Panchos,Bésame Mucho,91,49,14,,,,
83,-,Shakira,Chantaje (feat. Maluma),-,16,3,,,,
84,-,Novak,It Wasn't Me (Reggae Remix),-,55,1,,,,
85,-,Novak,Angel (Reggae Remix),-,85,1,,,,
86,up,Bad Bunny & Tainy,Callaita,94,45,4,28,2019-10-06,23,2019-10-20
87,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),36,14,18,,,,
88,-,Tom Thomson,Patra (feat. Huisman & Jacka),-,88,1,,,,
89,up,Rauw Alejandro & Farruko,Fantasías,95,63,3,92,2019-10-13,19,2019-12-08
90,down,Malú,Blanco y Negro,86,86,2,,,,
91,-,Valentimes & Haltom,Verte Ir (feat. J Alex & JefriGC) [Single],-,86,1,,,,
92,down,Rihanna,If It's Lovin' That You Want (feat. Corey Gunz) [Remix (Radio Edit)],71,24,2,,,,
93,-,Robby,No One Can Love You More,-,89,1,,,,
94,down,Joy Enriquez,Someday,62,62,2,,,,
95,down,Dj Kass,Scooby Doo Pa Pa,59,45,2,,,,
96,down,Nicky Jam & Enrique Iglesias,El Perdón,53,30,4,,,,
97,down,Major Lazer,Que Calor (feat. J Balvin) [Saweetie Remix],41,41,2,,,,
98,down,Aventura,Los Infieles,19,19,2,,,,
99,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,69,3,,,,
100,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),92,37,14,,,,
