Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,50,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,50,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,50,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,50,,,,
5,down,Enrique Iglesias,Hero,3,1,50,,,,
6,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,1,9,,,,
7,down,Daddy Yankee,Dura,6,3,50,,,,
8,up,Selena,Dreaming of You,10,3,50,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,15,,,,
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,5,50,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,50,,,,
12,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,6,22,,,,
13,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,4,48,,,,
14,up,Shakira,"Whenever, Wherever",14,5,50,33,2020-02-09,33,2020-02-09
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,3,50,,,,
16,up,Pitbull,Get It Started (feat. Shakira),31,6,50,,,,
17,up,Enrique Iglesias,Escape,17,8,50,,,,
18,up,Shakira,Underneath Your Clothes,18,11,50,,,,
19,up,Menudo,If You're Not Here (By My Side),20,4,47,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,12,35,,,,
21,up,Shakira,Objection (Tango),22,13,50,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,15,48,,,,
23,up,Daddy Yankee,Shaky Shaky,27,14,50,,,,
24,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,34,20,3,,,,
25,down,Enrique Iglesias,Ring My Bells,24,17,49,,,,
26,up,Ricky Martin,Livin' la Vida Loca,29,10,48,,,,
27,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,11,50,,,,
28,up,Daddy Yankee,Limbo,33,10,47,,,,
29,up,Laura Pausini,La Solitudine (Loneliness),35,14,49,,,,
30,-,Enrique Iglesias,Hero (Metro Mix),-,10,10,,,,
31,up,Jennifer Lopez,All I Have,36,9,47,,,,
32,up,Jennifer Lopez,No Me Ames (Ballad Version),39,21,50,,,,
33,up,Kerwin Du Bois & Lil Rick,Monster Winer,37,14,49,,,,
34,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),42,24,50,,,,
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,10,48,,,,
36,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],46,19,48,,,,
37,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",47,13,47,,,,
38,up,Julio Iglesias,Hey,48,13,49,,,,
39,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),54,30,50,,,,
40,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",55,20,50,,,,
41,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),57,18,48,,,,
42,up,Joy Enriquez,Tell Me How You Feel,58,14,49,,,,
43,up,Pedro Capó & Farruko,Calma (Remix),65,33,5,37,2019-10-20,37,2019-10-20
44,up,Kat Deluna,Run the Show (feat. Busta Rhymes),99,28,49,,,,
45,-,Antonio Orozco & KAROL G,Dicen,-,45,1,,,,
46,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,100,23,50,,,,
47,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,14,47,,,,
48,-,Enrique Iglesias,Somebody's Me,-,21,49,,,,
49,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,38,49,,,,
50,down,Daddy Yankee,Con Calma (feat. Snow),28,13,42,,,,
51,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,27,7,,,,
52,-,Workout Remix Factory,Gasolina (Workout Mix Edit),-,45,1,,,,
53,-,Frankie J,Don't Wanna Try,-,30,49,,,,
54,-,Kaoma,Lambada,-,17,49,,,,
55,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,10,36,,,,
56,-,Gary Smith,November Love,-,56,1,,,,
57,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,40,13,,,,
58,-,"Grupo Extra, El Tiguere, ATACA & La Alemana",Volvió,-,58,1,,,,
59,down,Charly Black & Sak Noel,Diggy Dee,38,37,3,,,,
60,-,Chayanne,Yo Te Amo,-,37,9,,,,
61,-,REO Speedwagon,Can't Fight This Feeling,-,61,3,,,,
62,-,Lou Bega,Angelina,-,18,9,,,,
63,-,Selena,I Could Fall In Love,-,9,49,,,,
64,-,Julio Iglesias,All of You (duet With Diana Ross),-,36,47,,,,
65,-,Daddy Yankee,Gasolina,-,42,47,,,,
66,-,Cafe Music BGM Channel,Soy Latte Bossa,-,66,1,,,,
67,down,Selena,Baila Esta Cumbia,66,66,2,,,,
68,down,Selena,Missing My Baby,67,67,2,,,,
69,-,Jennifer Lopez,Tú,-,69,2,,,,
70,-,Menudo,If You're Not Here (By My Side),-,39,5,,,,
71,down,Willie Colón & Rubén Blades,Pedro Navaja,69,69,2,,,,
72,-,Jennifer Lopez,Qué Hiciste,-,72,2,,,,
73,down,Selena,Where Did the Feeling Go?,70,70,2,,,,
74,down,Selena,Missing My Baby,71,71,2,,,,
75,-,Jennifer Lopez,Como Ama una Mujer,-,75,1,,,,
76,down,Selena,La Carcacha,72,56,2,,,,
77,down,Selena,Enamorada de Ti,73,73,2,,,,
78,down,Selena,Ya Ves,74,74,2,,,,
79,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,79,1,,,,
80,down,Selena,A Boy Like That,75,75,2,,,,
81,down,Selena,Is It the Beat?,76,65,2,,,,
82,-,Julio Iglesias Jr.,One More Chance,-,78,3,,,,
83,down,Selena,Always Mine,77,77,2,,,,
84,-,Tadao Hayashi Harp Trio,Wave,-,44,8,,,,
85,up,Anitta,Me Gusta (with Cardi B & Myke Towers),90,60,4,31,2020-09-27,31,2020-09-27
86,down,Maluma,Hawái,45,45,5,63,2020-08-09,2,2020-09-20
87,-,Petra,Yo Celebrare/El Espiritu De Dios,-,87,1,,,,
88,-,Blue Mary,Tu Eres Luz,-,60,1,,,,
89,-,Selena,Soy Amiga,-,63,1,,,,
90,-,Frankie J,How to Deal,-,31,46,,,,
91,-,Selena,Cumbia Medley (Live At Houston Astrodome),-,72,2,,,,
92,-,Trini Lopez,Shame and Scandal,-,70,2,,,,
93,-,Lisa Ono,My Boy,-,55,1,,,,
94,-,Selena,Only Love,-,80,1,,,,
95,-,Abraham Mateo & CNCO,Me Vuelvo Loco,-,49,2,,,,
96,-,Diana Ela,Na Pa Mi (feat. 20*20),-,96,1,,,,
97,down,Selena,Disco Medley: I Will Survive / Funky Town / Last Dance / The Hustle / On the Radio,62,23,3,,,,
98,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,27,46,,,,
99,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,47,29,,,,
100,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,45,46,,,,
