Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,238,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,241,,,,
3,up,Selena,Dreaming of You,3,3,241,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,75,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,4,237,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),20,3,239,,,,
7,up,Shakira,"Whenever, Wherever",7,5,232,33,2020-02-09,33,2020-02-09
8,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],10,6,103,,,,
9,down,Skusta Clee,Lagabog,6,3,25,,,,
10,down,Menudo,If You're Not Here (By My Side),8,4,228,,,,
11,down,Pitbull,Get It Started (feat. Shakira),9,6,241,,,,
12,down,Gloria Estefan,Words Get In the Way,11,9,16,,,,
13,up,Los del Río,Macarena (Bayside Boys Remix),14,8,111,,,,
14,down,Jennifer Lopez,All I Have,12,9,226,,,,
15,down,Selena Gomez,De Una Vez,13,2,179,40,2021-01-24,40,2021-01-24
16,down,Shakira,Underneath Your Clothes,15,11,239,,,,
17,up,Kali Uchis,telepatía,31,11,160,27,2021-02-28,6,2021-03-28
18,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),16,5,136,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,19,235,,,,
20,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),17,9,132,,,,
21,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,11,241,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),19,13,214,,,,
23,-,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),-,23,1,,,,
24,down,Ricky Martin,Livin' la Vida Loca,22,10,235,,,,
25,down,Gloria Estefan,Anything for You,23,14,14,,,,
26,down,Laura Pausini,La Solitudine (Loneliness),24,14,239,,,,
27,down,Daddy Yankee,Limbo,25,10,229,,,,
28,down,Kerwin Du Bois & Lil Rick,Monster Winer,26,14,237,,,,
29,down,Gloria Estefan & Miami Sound Machine,Conga,28,18,20,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,10,235,,,,
31,down,Julio Iglesias,Hey,21,13,235,,,,
32,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",32,13,224,,,,
33,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),33,14,235,,,,
34,up,Ricky Martin,She Bangs (English Version),34,13,109,,,,
35,up,Shakira,Objection (Tango),35,13,240,,,,
36,up,Enrique Iglesias,Hero,48,1,195,,,,
37,down,Joy Enriquez,Tell Me How You Feel,36,14,235,,,,
38,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],37,19,237,,,,
39,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),29,24,109,,,,
40,down,Kaoma,Lambada,39,17,234,,,,
41,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,18,236,,,,
42,down,Christina Aguilera,Somos Nada,41,5,133,,,,
43,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,42,5,170,21,2021-02-07,21,2021-02-07
44,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),38,2,191,,,,
45,down,Alma Zarza,Tu-Tu (Cover),43,8,132,,,,
46,-,Olga Tañón & Christian Alicea,Vamos A Ser Feliz,-,46,1,,,,
47,-,Lou Bega,Conchita (Cha-Cha Version),-,47,1,,,,
48,down,Frankie J,Don't Wanna Try,44,30,232,,,,
49,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],47,40,16,53,2019-10-06,53,2019-10-06
50,up,Nya de la Rubia & Juan Magán,No Se Puede Tener To,55,50,2,,,,
51,-,Jennifer Lopez,The One (Version 2),-,51,3,,,,
52,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,52,4,71,2020-02-09,71,2020-02-09
53,down,Daddy Yankee,Dura,45,3,229,,,,
54,down,Marta Santos,Bien Bonito,49,49,2,,,,
55,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,4,167,,,,
56,down,"Corina Smith, Neutro Shorty & Big Soto",Cantante,50,50,2,,,,
57,down,Jassica Jay,Chilly Cha Cha,53,37,5,,,,
58,-,Bad Bunny,MONACO,-,44,8,,,,
59,-,maye,Tú,-,30,9,,,,
60,down,Luis Fonsi & Daddy Yankee,Despacito,46,21,80,,,,
61,-,Los Panchos,Bésame Mucho,-,44,41,,,,
62,-,Los Panchos & Eydie Gorme,Historia de un Amor,-,51,3,,,,
63,-,Los Panchos & Gigliola Cinquetti,Quizás Quizás Quizás,-,39,5,,,,
64,-,Amy Gutiérrez,Bye Bye (Versión Balada),-,64,1,,,,
65,-,Cristian Castro,Por Amarte Así,-,65,1,,,,
66,-,Cristian Castro,Por Amarte Así (Primera Fila - Live Version),-,57,2,,,,
67,-,Mike Bahía & Greeicy,Mi Pecadito,-,45,3,,,,
68,-,Joss Favela & Greeicy,La Magia de Tus Ojos (Versión Pop),-,68,1,,,,
69,down,Selena,I Could Fall In Love,57,9,131,,,,
70,-,Il Volo & Gente de Zona,Noche Sin Día,-,70,1,,,,
71,down,Domi de Ángeles,Chiquitita (Guitar Version),56,56,3,,,,
72,-,Pitbull,Hey You Girl,-,72,1,,,,
