Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,132,,,,
2,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,2,,,,
3,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,3,96,,,,
4,up,Selena,Dreaming of You,5,3,132,,,,
5,down,Camila Cabello & Daddy Yankee,Havana (Remix),3,3,132,,,,
6,down,Menudo,If You're Not Here (By My Side),4,4,123,,,,
7,-,Enrique Iglesias,Hero,-,1,131,,,,
8,up,Pitbull,Get It Started (feat. Shakira),8,6,132,,,,
9,down,Shakira,"Whenever, Wherever",6,5,132,33,2020-02-09,33,2020-02-09
10,up,Daddy Yankee,Limbo,27,10,124,,,,
11,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,11,132,,,,
12,down,Selena Gomez,De Una Vez,7,2,70,40,2021-01-24,40,2021-01-24
13,up,Daddy Yankee,Con Calma (feat. Snow),23,13,115,,,,
14,up,Kerwin Du Bois & Lil Rick,Monster Winer,24,14,129,,,,
15,down,Jennifer Lopez,All I Have,12,9,124,,,,
16,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,12,116,,,,
17,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",28,13,122,,,,
18,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),14,5,29,,,,
19,-,"Anitta, Chimbala & Dímelo Flow",Quiero Rumba,-,19,1,,,,
20,down,Shakira,Underneath Your Clothes,16,11,132,,,,
21,up,Ricky Martin,Livin' la Vida Loca,25,10,129,,,,
22,up,Laura Pausini,La Solitudine (Loneliness),22,14,130,,,,
23,down,Gloria Estefan & Miami Sound Machine,Anything for You,10,10,115,,,,
24,down,Kali Uchis,telepatía,11,11,54,27,2021-02-28,6,2021-03-28
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,10,127,,,,
26,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,2,127,,,,
27,up,Julio Iglesias,Hey,29,13,131,,,,
28,-,Enrique Iglesias,Hero (Metro Mix),-,10,86,,,,
29,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],31,19,128,,,,
30,-,Nicky Jam & Enrique Iglesias,El Perdón,-,30,22,,,,
31,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),32,14,126,,,,
32,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,20,130,,,,
33,up,Shakira,Objection (Tango),35,13,132,,,,
34,-,Jennifer Lopez,No Me Ames (Ballad Version),-,21,131,,,,
35,up,Joy Enriquez,Tell Me How You Feel,37,14,128,,,,
36,up,Kaoma,Lambada,39,17,126,,,,
37,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,14,6,,,,
38,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,18,128,,,,
39,down,Gloria Estefan,Don't Wanna Lose You,13,13,6,,,,
40,down,J Balvin & Ed Sheeran,Forever My Love,15,5,8,,,,
41,up,Christina Aguilera,Somos Nada,45,5,26,,,,
42,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,46,5,67,21,2021-02-07,21,2021-02-07
43,down,Miami Sound Machine,Words Get In the Way,21,21,9,,,,
44,up,Frankie J,Don't Wanna Try,49,30,126,,,,
45,-,Chely Princess & AMENADIEL OFICIAL,Atrevete,-,45,1,,,,
46,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,5,131,,,,
47,down,Gloria Estefan,Coming Out of the Dark,9,9,2,,,,
48,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,23,131,,,,
49,-,Julio Iglesias,All of You (duet With Diana Ross),-,36,118,,,,
50,-,Alma Zarza,Tu-Tu (Cover),-,8,30,,,,
51,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,28,129,,,,
52,-,Enrique Iglesias,Addicted,-,52,2,,,,
53,-,José Feliciano,Love Comes from Unexpected Places,-,47,10,,,,
54,down,Becky G.,BORRACHA,17,17,2,,,,
55,down,Becky G.,UNA MAS,18,18,2,,,,
56,down,Pitbull,Go Girl (feat. Trina & Young Boss),19,19,2,,,,
57,-,Enrique Iglesias,Somebody's Me,-,21,128,,,,
58,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,35,3,,,,
59,-,Natti Natasha & Becky G.,Ram Pam Pam,-,47,16,,,,
60,-,Christina Aguilera & Ozuna,Santo,-,3,13,,,,
61,-,Eydie Gorme & Los Panchos,Sabor a Mí (Remasterizado),-,61,3,,,,
62,-,Natti Natasha,Interlude Final (Live),-,62,1,,,,
63,-,Selena Gomez & Camilo,999,-,11,7,,,,
64,down,Gloria Estefan,Turn the Beat Around,36,36,5,,,,
65,-,Lou Bega,Angelina,-,18,81,,,,
66,-,Daniela Darcourt & Tito Nieves,No Me Lo Creo,-,66,1,,,,
67,-,Jenn Morel,Sigue y Sigue,-,67,1,,,,
68,-,Tito Nieves & Daniela Darcourt,Si Tú Te Atreves,-,68,1,,,,
69,-,"Son Tentacion, Anahi De Cardenas, Bembe Orquesta, Daniela Legarda, Verni Hernandez, La Chola Chabuca, You Salsa, Amy Gutierrez, Nicole Pillman, Gaby Zambrano, Cielo Torres, Asmir Young, Daniela Darcourt, Yahaira Plasencia, Maricarmen Marin, Cosa Nuestra, ",Color Esperanza,-,69,1,,,,
70,down,Gloria Estefan,Heaven's What I Feel (Radio Edit),33,33,2,,,,
71,-,Becky G,NO MIENTEN,-,71,1,,,,
72,down,Gloria Estefan,Here We Are,30,30,6,,,,
73,-,Becky G.,TAJIN,-,73,1,,,,
74,-,Simon Smith,Eyes In My Pocket (feat. Maria Rodés),-,74,1,,,,
75,down,Gloria Estefan,Reach (NBC Olympic Version),41,41,3,,,,
76,-,Frankie J,How to Deal,-,31,111,,,,
77,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,77,1,,,,
78,-,Reyli Barba,La Descarada,-,77,2,,,,
79,-,Francisco Padron,Sabor a Mi (Live),-,79,1,,,,
80,down,Gloria Estefan,Cuts Both Ways,38,38,2,,,,
81,down,Gloria Estefan,Can't Forget You,40,40,2,,,,
82,down,Gloria Estefan,Get On Your Feet,42,42,6,,,,
