Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,202,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,205,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,203,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,39,,,,
5,down,Selena,Dreaming of You,4,3,205,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,4,201,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,3,203,,,,
8,up,Pitbull,Get It Started (feat. Shakira),9,6,205,,,,
9,up,Shakira,"Whenever, Wherever",10,5,199,33,2020-02-09,33,2020-02-09
10,up,Menudo,If You're Not Here (By My Side),11,4,193,,,,
11,up,Selena Gomez,De Una Vez,13,2,143,40,2021-01-24,40,2021-01-24
12,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],15,6,68,,,,
13,up,Ricky Martin,Livin' la Vida Loca,17,10,201,,,,
14,up,Shakira,Underneath Your Clothes,16,11,205,,,,
15,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),18,5,101,,,,
16,-,"Yolo Aventuras, Yolo & Mariana",Segunda Parte,-,16,1,,,,
17,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),12,9,101,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),21,13,180,,,,
19,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,11,205,,,,
20,down,Los del Río,Macarena (Bayside Boys Remix),14,8,76,,,,
21,up,Laura Pausini,La Solitudine (Loneliness),22,14,203,,,,
22,up,Kerwin Du Bois & Lil Rick,Monster Winer,23,14,201,,,,
23,up,Lou Bega,Angelina,38,18,153,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,10,200,,,,
25,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",25,13,192,,,,
26,up,Julio Iglesias,Hey,27,13,199,,,,
27,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),28,14,199,,,,
28,up,Ricky Martin,She Bangs (English Version),29,13,73,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,20,200,,,,
30,up,Shakira,Objection (Tango),31,13,204,,,,
31,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],32,19,201,,,,
32,up,Kali Uchis,telepatía,33,11,125,27,2021-02-28,6,2021-03-28
33,up,Kaoma,Lambada,34,17,198,,,,
34,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),35,24,73,,,,
35,-,Kat Deluna,Whine Up (feat. Elephant Man),-,27,21,,,,
36,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,36,5,134,21,2021-02-07,21,2021-02-07
37,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,18,200,,,,
38,up,Christina Aguilera,Somos Nada,40,5,98,,,,
39,down,Rihanna,If It's Lovin' That You Want,8,8,5,,,,
40,-,Belle Perez,Salomé,-,40,1,,,,
41,-,Tito Puente and His Orchestra,Oye Como Va,-,41,1,,,,
42,-,Enrique Iglesias,Hero,-,1,182,,,,
43,-,Bulin 47,Calorazo,-,43,1,,,,
44,down,Alma Zarza,Tu-Tu (Cover),41,8,100,,,,
45,down,Frankie J,Don't Wanna Try,43,30,197,,,,
46,down,Rihanna,If It's Lovin' That You Want (feat. Corey Gunz) [Remix (Radio Edit)],24,24,5,,,,
47,-,Kappion FG,+Que Nada,-,46,1,,,,
48,up,Mila Camila,Pink Martini,60,48,2,,,,
49,down,Luis Fonsi & Daddy Yankee,Despacito,26,21,53,,,,
50,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),63,5,175,,,,
51,-,Bad Bunny,WHERE SHE GOES,-,13,9,,,,
52,-,Sebastián Yatra,Tacones Rojos,-,33,5,,,,
53,-,Broken Paths,If Tomorrow Never Comes,-,53,1,,,,
54,-,"J Balvin, USHER & DJ Khaled",Dientes,-,46,3,,,,
55,-,Vanessamor,Vete Pa' Allá,-,55,1,,,,
56,-,La Random Jukebox Band,Levitating (Cover),-,56,2,,,,
57,-,Shakira,La Tortura (feat. Alejandro Sanz),-,45,3,,,,
58,down,Jennifer Lopez,The One,52,52,14,,,,
59,-,Maluma,Corazón (feat. Nego do Borel),-,54,7,,,,
60,-,Manuel Turizo,La Bachata,-,37,9,,,,
61,down,Los del Río,Macarena (Original Version),51,51,14,,,,
62,-,Shakira,Chantaje (feat. Maluma),-,16,9,,,,
63,-,Gloria Estefan,Love On a Two Way Street,-,60,3,,,,
64,-,John Lucas Remix,Melô de Sabrina (Faded Reggae Do Maranhao),-,47,1,,,,
65,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,14,142,,,,
66,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,27,19,,,,
67,-,Trini Lopez,Guantanamera,-,67,2,,,,
68,-,Trini Lopez,La Malaguena,-,68,2,,,,
69,-,Trini Lopez,Cu-Cu-Rru-Cu-Cu Paloma,-,69,1,,,,
70,-,Trini Lopez,Shame and Scandal,-,70,4,,,,
71,-,Trini Lopez,Cielito Lindo,-,71,1,,,,
72,-,Trini Lopez,America,-,72,1,,,,
73,-,DJ Nahumix,Oye Mujer (Remix),-,73,1,,,,
74,-,Kim Viera & Daddy Yankee,Cómo (Spanish Version),-,74,1,,,,
75,down,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],53,42,22,,,,
76,-,Julio Iglesias,Volver a Empezar (Begin the Beguine),-,76,1,,,,
77,-,Corina Smith & KEVVO,rápida,-,77,1,,,,
78,down,Sergio Mendes,Waters of March,64,29,68,,,,
79,-,Mariana Ávila,Roast Yourself,-,79,1,,,,
80,-,Belle Perez,Que Viva la Vida,-,80,1,,,,
81,-,Ana Emilia,Amorcito,-,81,1,,,,
82,-,Pitbull & Zac Brown,Can't Stop Us Now,-,82,1,,,,
83,-,Pitbull & Omar Courtz,Pone Mal,-,83,1,,,,
84,down,Selena Leo,"Deja Que Mueva, Mueva, Mueva",65,65,2,,,,
85,-,Trini Lopez,Blowin' in the Wind,-,85,1,,,,
86,-,Pitbull,Let's Take A Shot,-,66,1,,,,
87,-,Trini Lopez,La Bamba,-,87,1,,,,
