Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,168,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,167,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,170,,,,
4,up,Selena,Dreaming of You,8,3,170,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,4,167,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,3,168,,,,
7,up,Shakira,"Whenever, Wherever",13,5,170,33,2020-02-09,33,2020-02-09
8,up,Pitbull,Get It Started (feat. Shakira),25,6,170,,,,
9,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,1,4,,,,
10,up,Menudo,If You're Not Here (By My Side),19,4,160,,,,
11,up,Selena Gomez,De Una Vez,26,2,108,40,2021-01-24,40,2021-01-24
12,up,Shakira,Underneath Your Clothes,17,11,170,,,,
13,down,Daddy Yankee,Dura,6,3,168,,,,
14,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],35,6,35,,,,
15,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),36,5,67,,,,
16,up,Jennifer Lopez,All I Have,24,9,161,,,,
17,up,Ricky Martin,Livin' la Vida Loca,32,10,167,,,,
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,11,170,,,,
19,up,Shakira,Objection (Tango),22,13,170,,,,
20,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,127,,,,
21,up,Los del Río,Macarena (Bayside Boys Remix),41,8,41,,,,
22,down,Enrique Iglesias,Hero,4,1,169,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),44,13,152,,,,
24,up,Laura Pausini,La Solitudine (Loneliness),45,14,168,,,,
25,up,Kerwin Du Bois & Lil Rick,Monster Winer,47,14,166,,,,
26,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,4,164,,,,
27,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,27,1,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,10,165,,,,
29,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",50,13,159,,,,
30,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,3,134,,,,
31,up,Julio Iglesias,Hey,52,13,165,,,,
32,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],53,19,166,,,,
33,up,Ricky Martin,She Bangs (English Version),56,13,39,,,,
34,down,Enrique Iglesias,Escape,18,8,168,,,,
35,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),58,14,164,,,,
36,up,Joy Enriquez,Tell Me How You Feel,54,14,166,,,,
37,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,6,140,,,,
38,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),82,9,70,,,,
39,up,Kali Uchis,telepatía,62,11,91,27,2021-02-28,6,2021-03-28
40,up,Kaoma,Lambada,63,17,164,,,,
41,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,5,169,,,,
42,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,42,1,,,,
43,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),64,24,39,,,,
44,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),65,18,165,,,,
45,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),14,11,12,,,,
46,-,Frankie J,How to Deal,-,31,120,,,,
47,up,Lou Bega,Angelina,66,18,118,,,,
48,up,Christina Aguilera,Somos Nada,68,5,63,,,,
49,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,40,13,53,2019-10-06,53,2019-10-06
50,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,69,5,99,21,2021-02-07,21,2021-02-07
51,down,Sergio Mendes,Bridges (Travessia),16,10,66,,,,
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,14,111,,,,
53,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,12,154,,,,
54,down,Daddy Yankee,Limbo,33,10,161,,,,
55,down,Enrique Iglesias,Hero (Metro Mix),21,10,124,,,,
56,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),27,18,96,,,,
57,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,15,166,,,,
58,down,Sergio Mendes,Love City,29,21,69,,,,
59,down,Daddy Yankee,Shaky Shaky,31,14,168,,,,
60,-,Ally Brooke,Mi Música,-,47,1,,,,
61,-,Tadao Hayashi Harp Trio,Wave,-,44,15,,,,
62,down,Sergio Mendes,The Trouble With Hello Is Goodbye,34,19,64,,,,
63,down,Frankie J,Don't Wanna Try,55,30,162,,,,
64,-,Pedro Capó & Farruko,Calma (Remix),-,33,11,37,2019-10-20,37,2019-10-20
65,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",57,19,166,,,,
66,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),59,2,165,,,,
67,down,Enrique Iglesias,Ring My Bells,30,17,167,,,,
68,down,Alma Zarza,Tu-Tu (Cover),42,8,66,,,,
69,down,Gaby Noya & Tonny Boom,Sin Autotune,49,49,2,,,,
70,down,Enrique Iglesias,I Like It (feat. Pitbull),43,28,94,,,,
71,down,Gilbert Montagné,Liberté,37,24,109,,,,
72,down,Sergio Mendes,Waters of March,46,29,66,,,,
73,down,Jennifer Lopez,No Me Ames (Ballad Version),40,21,169,,,,
74,-,Kevin Karla,Only Love Can Hurt Like This (Spanish Version),-,74,1,,,,
75,-,Enrique Iglesias,Only You (Solo En Ti) [English Version],-,58,2,,,,
76,up,Luis Fonsi & Daddy Yankee,Despacito,79,21,40,,,,
77,down,Enrique Iglesias,Somebody's Me,39,21,165,,,,
78,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),51,24,168,,,,
79,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",76,23,5,,,,
80,-,Luis Fonsi & Rauw Alejandro,Vacío,-,57,8,,,,
81,-,Luyanna & Mampi,Why,-,44,1,,,,
82,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),60,30,168,,,,
83,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,61,23,169,,,,
84,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,42,3,,,,
85,down,Kat Deluna,Run the Show (feat. Busta Rhymes),67,28,166,,,,
86,down,Sergio Mendes,If I Ever Lose This Heaven,70,43,60,,,,
87,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),71,38,160,,,,
88,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,6,122,60,2019-10-20,7,2019-11-17
89,-,Third Sol,Nothing Gonna Stop Us,-,89,1,,,,
90,-,Abraham Mateo & Luis Fonsi,Bora Bora,-,59,1,,,,
91,down,Jam,El Baile del Tao,75,75,2,,,,
92,-,DJ Pana & Melody,No Sé (Remix),-,92,1,,,,
93,down,Julio Iglesias,All of You (duet With Diana Ross),86,36,142,,,,
94,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),98,14,114,,,,
95,-,Luis Fonsi & Myke Towers,Bésame,-,52,3,,,,
96,down,Pérez Prado,Mambo No. 5,87,50,3,,,,
97,down,Los Yoryis,Ciénaga,73,73,2,,,,
