Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,100,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,100,,,,
3,up,Enrique Iglesias,Hero,3,1,100,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,100,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,59,,,,
6,up,Daddy Yankee,Dura,7,3,100,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,3,65,,,,
8,-,Alma Zarza,Tu-Tu (Cover),-,8,1,,,,
9,down,Selena,Dreaming of You,6,3,100,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,99,,,,
11,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,72,,,,
12,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,5,100,,,,
13,up,Shakira,"Whenever, Wherever",13,5,100,33,2020-02-09,33,2020-02-09
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,3,100,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,14,43,,,,
16,up,Pitbull,Get It Started (feat. Shakira),16,6,100,,,,
17,down,Enrique Iglesias,Escape,14,8,100,,,,
18,down,Shakira,Underneath Your Clothes,17,11,100,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,12,85,,,,
20,down,Menudo,If You're Not Here (By My Side),18,4,95,,,,
21,up,Shakira,Objection (Tango),21,13,100,,,,
22,up,Selena Gomez,De Una Vez,22,2,38,40,2021-01-24,40,2021-01-24
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,15,98,,,,
24,up,Daddy Yankee,Shaky Shaky,24,14,100,,,,
25,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),25,18,28,,,,
26,up,Daddy Yankee,Limbo,29,10,96,,,,
27,down,Ricky Martin,Livin' la Vida Loca,26,10,97,,,,
28,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,4,97,,,,
29,down,Enrique Iglesias,Ring My Bells,27,17,99,,,,
30,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,11,100,,,,
31,up,Jennifer Lopez,All I Have,31,9,93,,,,
32,up,Enrique Iglesias,I Like It (feat. Pitbull),32,28,26,,,,
33,up,Laura Pausini,La Solitudine (Loneliness),33,14,98,,,,
34,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,53,5,36,21,2021-02-07,21,2021-02-07
35,down,Nicky Jam & Enrique Iglesias,El Perdón,34,30,12,,,,
36,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),55,2,96,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),37,13,85,,,,
38,up,Kerwin Du Bois & Lil Rick,Monster Winer,38,14,99,,,,
39,up,Gilbert Montagné,Liberté,39,24,41,,,,
40,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,10,95,,,,
41,up,Jennifer Lopez,No Me Ames (Ballad Version),42,21,100,,,,
42,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,35,23,100,,,,
43,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),43,24,100,,,,
44,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],44,19,96,,,,
45,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",45,13,93,,,,
46,up,Julio Iglesias,Hey,46,13,99,,,,
47,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),47,30,100,,,,
48,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,20,99,,,,
49,up,Joy Enriquez,Tell Me How You Feel,49,14,96,,,,
50,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),50,14,94,,,,
51,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),51,18,96,,,,
52,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,6,16,14,2020-08-02,10,2020-08-23
53,-,Gigidelana,Through the Year,-,39,1,,,,
54,down,Selena,I Could Fall In Love,36,9,94,,,,
55,-,Enrique Iglesias,Hero (Metro Mix),-,10,56,,,,
56,down,Kat Deluna,Run the Show (feat. Busta Rhymes),52,28,99,,,,
57,up,Bethany Rose,Ya No Estás Más,79,57,2,,,,
58,-,Sergio Mendes,Love City,-,21,1,,,,
59,down,Kali Uchis,telepatía,41,11,31,27,2021-02-28,6,2021-03-28
60,down,Enrique Iglesias,Somebody's Me,56,21,98,,,,
61,-,Tadao Hayashi Harp Trio,Wave,-,44,13,,,,
62,-,セルジオ・メンデス,Sambadouro,-,62,1,,,,
63,down,Gloria Estefan & Miami Sound Machine,Anything for You,57,10,85,,,,
64,-,Sergio Mendes,Lua Soberana,-,64,1,,,,
65,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),58,38,98,,,,
66,down,Frankie J,Don't Wanna Try,59,30,97,,,,
67,-,Sergio Mendes,Pipoca,-,67,1,,,,
68,up,Natti Natasha & Becky G.,Ram Pam Pam,87,47,11,,,,
69,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,24,19,94,2021-01-31,47,2021-03-07
70,up,a.v.d.i,Wait for You,73,70,2,,,,
71,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),86,6,74,60,2019-10-20,7,2019-11-17
72,-,José Feliciano,Love Comes from Unexpected Places,-,47,6,,,,
73,down,J Balvin,Reggaeton,30,30,2,,,,
74,-,Pol Granch,Lüky Charm,-,74,2,,,,
75,-,Prince Royce,Darte un Beso (Benjamin Blank Remix),-,75,1,,,,
76,-,CNCO,Reggaetón Lento (Bailemos) [Remix] (feat. Zion & Lennox),-,50,2,,,,
77,-,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],-,31,19,,,,
78,-,Becky G.,Mayores (feat. Lucas Lucco) [KLAP Remix],-,68,3,,,,
79,-,Lucenzo & Don Omar,Danza Kuduro,-,79,1,,,,
80,-,Prince Royce,Stand By Me,-,52,1,,,,
81,-,Now United,Momento,-,81,1,,,,
82,-,Luis Fonsi & Rauw Alejandro,Vacío,-,57,7,,,,
83,-,Bruna Repetto,Bridge Over Troubled Water (Bossa Version),-,83,1,,,,
84,-,ROSALÍA & Travis Scott,TKN,-,16,8,96,2020-05-31,21,2020-06-07
85,-,Tattyana,All That She Wants (Bossa Version),-,85,1,,,,
86,down,Julio Iglesias,All of You (duet With Diana Ross),61,36,92,,,,
87,down,Lou Bega,Angelina,62,18,55,,,,
88,-,Carlos Vives & Ricky Martin,Canción Bonita,-,68,2,,,,
89,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,89,1,,,,
90,-,Outlandish,Callin' U,-,90,2,,,,
91,-,Bad Bunny & Sech,Ignorantes,-,74,3,94,2020-02-16,15,2020-03-08
92,-,Daniela Procopio,Alone Again (Naturally) [Bossa Version],-,92,1,,,,
93,-,Barbara Mendes,Jai Ho (You Are My Destiny) [Bossa Version],-,93,2,,,,
94,-,Maira Martins,Papa Don't Preach (Bossa Version),-,94,1,,,,
95,-,Marcela Mangabeira,Put Your Records On (Bossa Version),-,95,1,,,,
96,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,96,1,14,2019-10-06,12,2019-10-13
97,-,Yerba Buena,Guajira (I Love U 2 Much),-,97,1,,,,
98,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],60,47,59,,,,
99,down,Camilo & Pedro Capó,Tutu,78,26,6,17,2019-10-06,15,2019-10-13
100,down,Enrique Iglesias,Why Not Me?,63,31,26,,,,
