Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,60,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,60,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,60,,,,
4,up,Enrique Iglesias,Hero,9,1,60,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,19,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,2,60,,,,
7,up,Daddy Yankee,Dura,7,3,60,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,3,25,,,,
9,down,Selena,Dreaming of You,4,3,60,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,4,60,,,,
11,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,5,60,,,,
12,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,6,32,,,,
13,up,Shakira,"Whenever, Wherever",13,5,60,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,4,58,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),25,3,60,,,,
16,down,Pitbull,Get It Started (feat. Shakira),15,6,60,,,,
17,down,Enrique Iglesias,Escape,16,8,60,,,,
18,down,Shakira,Underneath Your Clothes,17,11,60,,,,
19,down,Menudo,If You're Not Here (By My Side),18,4,56,,,,
20,up,Enrique Iglesias,Ring My Bells,23,17,59,,,,
21,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,12,45,,,,
22,down,Shakira,Objection (Tango),21,13,60,,,,
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,15,58,,,,
24,up,Daddy Yankee,Shaky Shaky,24,14,60,,,,
25,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,11,60,,,,
26,up,Ricky Martin,Livin' la Vida Loca,27,10,58,,,,
27,up,Jennifer Lopez,All I Have,41,9,56,,,,
28,down,Daddy Yankee,Limbo,26,10,56,,,,
29,up,Laura Pausini,La Solitudine (Loneliness),30,14,59,,,,
30,down,Enrique Iglesias,Hero (Metro Mix),29,10,17,,,,
31,up,Kerwin Du Bois & Lil Rick,Monster Winer,32,14,59,,,,
32,up,Jennifer Lopez,No Me Ames (Ballad Version),33,21,60,,,,
33,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),34,24,60,,,,
34,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,10,58,,,,
35,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),43,14,54,,,,
36,up,Cosculluela,Prrrum,39,17,4,,,,
37,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],36,19,58,,,,
38,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,95,20,12,,,,
39,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",37,13,57,,,,
40,down,Julio Iglesias,Hey,38,13,59,,,,
41,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),40,30,60,,,,
42,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,20,60,,,,
43,-,Menudo,4. Because of Love,-,43,1,,,,
44,-,Menudo,Heavenly Ángel,-,44,1,,,,
45,-,Chayanne,Yo Te Amo,-,37,12,,,,
46,up,Joy Enriquez,Tell Me How You Feel,55,14,58,,,,
47,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,18,58,,,,
48,down,Kat Deluna,Run the Show (feat. Busta Rhymes),45,28,59,,,,
49,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,46,23,60,,,,
50,down,Enrique Iglesias,Somebody's Me,47,21,59,,,,
51,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),48,38,59,,,,
52,-,Selena,Disco Medley: I Will Survive / Funky Town / Last Dance / The Hustle / On the Radio,-,23,4,,,,
53,down,Selena,I Could Fall In Love,49,9,59,,,,
54,down,Gloria Estefan & Miami Sound Machine,Anything for You,51,10,46,,,,
55,-,Tadao Hayashi Harp Trio,Wave,-,44,9,,,,
56,down,Frankie J,Don't Wanna Try,52,30,59,,,,
57,down,Kaoma,Lambada,53,17,59,,,,
58,-,José Feliciano,Rain,-,58,3,,,,
59,down,Zumba Fitness,African Dream - African Beats,57,57,2,,,,
60,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,46,3,,,,
61,up,Julio Iglesias,All of You (duet With Diana Ross),70,36,57,,,,
62,up,Frankie J,How to Deal,71,31,56,,,,
63,up,Lou Bega,Angelina,98,18,19,,,,
64,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),72,14,46,,,,
65,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",100,27,54,,,,
66,-,Cafe Music BGM Channel,Mocha Jazz,-,66,1,,,,
67,-,Backing Tracks Minus Vocals,Sobrevivire (Siempre Vivire - I Will Survive) [[Professional Karaoke Backing Track] [In the style of]  Celia Cruz],-,67,1,,,,
68,-,Vale Cox,La Vie En Rose (English),-,68,1,,,,
69,-,Selena,Cuando Nadie Te Quiera,-,69,1,,,,
70,-,Backing Tracks Minus Vocals,Bamboleo ([Professional Karaoke Backing Track] [In the style of]  Celia Cruz),-,70,1,,,,
71,-,Selena,Quisiera Darte,-,71,1,,,,
72,-,Selena,Que Creias,-,72,1,,,,
73,-,Selena,No Quiero Saber,-,73,1,,,,
74,-,Selena,Terco Corazón,-,74,1,,,,
75,-,Selena,Quiero,-,75,1,,,,
76,-,Selena,Ya Se Va,-,76,1,,,,
77,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,53,1,,,,
78,-,Selena,Dime,-,78,1,,,,
79,-,Selena,Dulce Amor,-,79,1,,,,
80,-,Selena,"Cariño, Cariño Mío",-,80,1,,,,
81,-,Selena,Siempre,-,81,1,,,,
82,-,Selena,Acuérdate de Mí,-,82,1,,,,
83,-,Selena,Estoy Contigo,-,83,1,,,,
84,-,Cristina Camargo,Moral Tem Hora,-,84,1,,,,
85,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,45,53,,,,
86,-,Selena,Soy Amiga (A.B. Quintanilla III Remix),-,86,1,,,,
87,-,Selena,Después de Enero,-,87,1,,,,
88,-,Selena,Ven a Verme,-,88,1,,,,
89,-,Pitizion,Baby,-,89,1,,,,
90,-,Selena,Como Quisiera,-,90,1,,,,
91,-,Selena,Corazon Abandonado,-,91,1,,,,
92,-,Selena,Tres Dias,-,92,1,,,,
93,-,Selena,Cuando Despierto,-,93,1,,,,
94,-,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),-,94,1,,,,
95,-,Selena,La Mirada,-,95,1,,,,
96,down,Rodolfo y Su Tipica RA7,La Colegiala,60,60,2,,,,
97,down,Dj Gaby,Dance Monkey (Remix),84,81,2,,,,
98,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,43,51,,,,
99,-,Sergio Mendes,The Fool On the Hill,-,28,49,,,,
100,down,Selena,Como la Flor,63,43,8,,,,
