Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,5,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,5,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,5,,,,
4,up,Daddy Yankee,Dura,5,3,5,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,2,5,,,,
6,down,Selena,Dreaming of You,4,3,5,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,5,5,,,,
8,up,Enrique Iglesias,Hero,8,1,5,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,5,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",57,4,5,,,,
11,up,Pitbull,Get It Started (feat. Shakira),11,6,5,,,,
12,down,Shakira,"Whenever, Wherever",10,5,5,33,2020-02-09,33,2020-02-09
13,down,Enrique Iglesias,Escape,12,8,5,,,,
14,down,Shakira,Underneath Your Clothes,13,11,5,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),41,3,5,,,,
16,down,Menudo,If You're Not Here (By My Side),14,4,4,,,,
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,15,3,,,,
18,down,Shakira,Objection (Tango),16,13,5,,,,
19,down,Daddy Yankee,Shaky Shaky,17,14,5,,,,
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,6,4,60,2019-10-20,7,2019-11-17
21,up,Enrique Iglesias,Somebody's Me,27,21,5,,,,
22,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,11,5,,,,
23,down,Enrique Iglesias,Ring My Bells,22,17,4,,,,
24,down,Ricky Martin,Livin' la Vida Loca,19,10,5,,,,
25,down,Daddy Yankee,Limbo,23,10,5,,,,
26,down,Laura Pausini,La Solitudine (Loneliness),25,14,5,,,,
27,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,18,5,,,,
28,down,Kerwin Du Bois & Lil Rick,Monster Winer,26,14,5,,,,
29,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),28,24,5,,,,
30,down,Jennifer Lopez,All I Have,24,9,5,,,,
31,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,10,5,,,,
32,down,Jennifer Lopez,No Me Ames (Ballad Version),30,21,5,,,,
33,up,Enrique Iglesias,Be With You,58,18,4,,,,
34,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],31,19,5,,,,
35,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),32,30,5,,,,
36,down,Julio Iglesias,Hey,34,13,5,,,,
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,20,5,,,,
38,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),36,32,5,,,,
39,down,Kat Deluna,Run the Show (feat. Busta Rhymes),37,28,5,,,,
40,up,Enrique Iglesias,Maybe,48,40,2,,,,
41,down,Juan Luis Guerra,Kitipun,33,33,2,,,,
42,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),38,38,5,,,,
43,up,Jennifer Peña,Hasta el fin del mundo (with Maite Perroni),88,43,2,,,,
44,down,Joy Enriquez,Tell Me How You Feel,39,14,5,,,,
45,up,Creator X,X,89,45,2,,,,
46,down,Frankie J,Don't Wanna Try,42,30,5,,,,
47,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,43,23,5,,,,
48,down,Selena,I Could Fall In Love,47,9,5,,,,
49,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),49,14,5,,,,
50,up,Kaoma,Lambada,75,17,5,,,,
51,down,Julio Iglesias,All of You (duet With Diana Ross),50,36,4,,,,
52,down,Daddy Yankee,Gasolina,51,42,4,,,,
53,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",53,27,4,,,,
54,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),54,45,4,,,,
55,-,Frankie J,How to Deal,-,31,4,,,,
56,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),55,43,4,,,,
57,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",59,19,4,,,,
58,up,Sergio Mendes,The Fool On the Hill,86,28,2,,,,
59,up,Marc Anthony,Vivir Mi Vida,62,25,4,,,,
60,up,Pitbull,"Back In Time (From ""Men In Black III"")",63,56,4,,,,
61,up,Mike Reno,Almost Paradise (feat. Ann Wilson),64,57,4,,,,
62,up,Los Panchos,Bésame Mucho,73,49,4,,,,
63,-,The Katinas,One More Time,-,63,1,,,,
64,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),74,37,4,,,,
65,up,タリア,I Want You,98,42,4,,,,
66,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),99,62,4,,,,
67,up,The Katinas,Thank You,100,55,3,,,,
68,-,Rihanna,Pon de Replay (Radio Edit),-,48,2,,,,
69,-,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,-,50,2,,,,
70,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,58,1,,,,
71,-,Quincy Jones,Soul Bossa Nova,-,71,1,,,,
72,up,Sech & Ozuna,Si Te Vas,82,42,3,82,2019-10-06,45,2019-10-13
73,down,Thalía,Desde Esa Noche (feat. Maluma),60,60,2,,,,
74,-,Stringspace,Corcovado,-,74,1,,,,
75,down,José Feliciano,The Windmills of Your Mind,46,46,3,,,,
76,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,1,,,,
77,-,Stringspace,Desafinado,-,77,1,,,,
78,up,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],95,42,4,,,,
79,-,Gloria Estefan,Heaven's What I Feel (Dance Remix),-,79,1,,,,
80,-,Pitbull,International Love (feat. Chris Brown),-,49,1,,,,
81,up,Bad Bunny & Tainy,Callaita,81,45,2,28,2019-10-06,23,2019-10-20
82,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),83,65,2,,,,
83,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,63,2,,,,
84,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,60,1,,,,
85,-,Farina & Maluma,Así Así,-,85,1,,,,
86,-,小野リサ,You've Got A Friend,-,50,1,,,,
87,-,Lisa Ono,I Wish You Love,-,69,1,,,,
88,-,小野リサ,For Once In My Life,-,73,1,,,,
89,-,小野リサ,(Sittin' On) The Dock Of The Bay,-,76,1,,,,
90,-,小野リサ,Nada Mais / Lately,-,79,1,,,,
91,-,小野リサ,Georgia On My Mind,-,86,1,,,,
92,-,小野リサ,What's Going On,-,89,1,,,,
93,-,CNCO,Pretend,-,44,1,,,,
94,-,"Rabih Abou-Khalil, Edmar Castañeda & Alex Acuña",Concierto de Aranjuez,-,94,1,,,,
95,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],72,47,4,,,,
96,up,Marta Delarubia,2020 (feat. Palestina),96,96,2,,,,
97,down,Nicky Jam & Anuel AA,Whine Up,87,77,2,,,,
98,down,J Balvin,Blanco,21,15,4,,,,
99,-,Zumba Fitness,Marioneta (feat. Myrto),-,43,1,,,,
100,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,40,1,,,,
