Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,223,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,1,222,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),1,1,225,,,,
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,59,,,,
5,down,Skusta Clee,Lagabog,4,3,9,,,,
6,down,Selena,Dreaming of You,5,3,225,,,,
7,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,4,221,,,,
8,down,Camila Cabello & Daddy Yankee,Havana (Remix),7,3,223,,,,
9,up,Pitbull,Get It Started (feat. Shakira),9,6,225,,,,
10,down,Shakira,"Whenever, Wherever",8,5,217,33,2020-02-09,33,2020-02-09
11,up,Menudo,If You're Not Here (By My Side),13,4,212,,,,
12,down,Jennifer Lopez,All I Have,11,9,210,,,,
13,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],10,6,88,,,,
14,down,Selena Gomez,De Una Vez,12,2,163,40,2021-01-24,40,2021-01-24
15,down,Shakira,Underneath Your Clothes,14,11,223,,,,
16,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),15,5,121,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),21,13,198,,,,
18,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,14,219,,,,
19,up,Ricky Martin,She Bangs (English Version),28,13,93,,,,
20,down,Los del Río,Macarena (Bayside Boys Remix),17,8,96,,,,
21,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),37,14,161,,,,
22,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,11,225,,,,
23,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),20,9,121,,,,
24,down,Laura Pausini,La Solitudine (Loneliness),22,14,223,,,,
25,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,20,219,,,,
26,down,Kerwin Du Bois & Lil Rick,Monster Winer,23,14,221,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,10,220,,,,
28,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",26,13,210,,,,
29,down,Julio Iglesias,Hey,27,13,219,,,,
30,up,Joy Enriquez,Tell Me How You Feel,31,14,219,,,,
31,up,Shakira,Objection (Tango),32,13,224,,,,
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,18,220,,,,
33,-,Luis Miguel,Sabor a Mí,-,33,14,,,,
34,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],33,19,221,,,,
35,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),34,24,93,,,,
36,down,Kaoma,Lambada,35,17,218,,,,
37,down,Lou Bega,Angelina,36,18,171,,,,
38,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,38,5,154,21,2021-02-07,21,2021-02-07
39,up,Christina Aguilera,Somos Nada,48,5,118,,,,
40,-,Ricky Martin,Livin' la Vida Loca,-,10,219,,,,
41,down,Daddy Yankee,Limbo,19,10,214,,,,
42,-,Kali Uchis,telepatía,-,11,144,27,2021-02-28,6,2021-03-28
43,up,Paco Infante,Stairway to Heaven (Guitar Version),46,43,2,,,,
44,up,Paco Infante,Eye in the Sky (Guitar Version),51,44,2,,,,
45,down,Alma Zarza,Tu-Tu (Cover),44,8,117,,,,
46,-,Los Ladrones,Mi Amor Es (Waiwan Dub),-,46,1,,,,
47,up,Diana Ela & Yotuel,Dominicana,63,47,2,,,,
48,up,Gitano Urbano,Traigo Este Son,65,48,2,,,,
49,up,Frankie J,Don't Wanna Try,49,30,217,,,,
50,up,Cuban Café Latin Club,Lovely Latin Street,66,50,2,,,,
51,up,Daddy Yankee,Dura,64,3,213,,,,
52,up,Cuban Latin Collection,Cuban Havana Club,67,52,2,,,,
53,-,Luis Fonsi & Daddy Yankee,Despacito,-,21,64,,,,
54,-,Karina & Dani Barranco,Cuarenta (Remix),-,54,1,,,,
55,-,Susana Cala & Lasso,Mi Canción Favorita,-,55,1,,,,
56,-,Pérez Prado and His Orchestra,Mambo Jambo (Qué Rico el Mambo),-,56,1,,,,
57,down,Don Omar,Bandoleros (feat. Tego Calderón),53,53,5,,,,
58,down,KAROL G & Tiësto,CONTIGO,54,24,3,,,,
59,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),68,2,181,,,,
60,-,Poncho Sanchez,Bésame Mamá,-,31,3,,,,
61,-,Ozuna,Se Preparó,-,61,1,,,,
62,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,27,21,,,,
63,-,Axcel,"Ganda mo (feat. Basilyo, Pzycho Sid & Bendeatha)",-,63,1,,,,
64,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,64,1,,,,
65,-,Lucas Curotto,Nada Cambiará (Mi Amor Por Ti),-,48,4,,,,
66,-,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,-,56,2,,,,
67,-,MOLY & Hoobastank,The Reason (Latin Version),-,67,1,,,,
68,-,Sonora Cubaníssima,Cantinero de Cuba,-,68,1,,,,
69,-,Susana Cala,Tenemos Que Hablar,-,69,1,,,,
70,down,Marc Anthony,Vivir Mi Vida,25,25,64,,,,
