Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,109,,,,
2,up,Enrique Iglesias,Hero,3,1,109,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,109,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,1,68,,,,
5,up,Daddy Yankee,Dura,8,3,109,,,,
6,up,Selena,Dreaming of You,7,3,109,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,109,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,4,108,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,81,,,,
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,5,109,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,3,109,,,,
12,up,Shakira,"Whenever, Wherever",24,5,109,33,2020-02-09,33,2020-02-09
13,up,Sergio Mendes,Bridges (Travessia),15,10,7,,,,
14,up,Menudo,If You're Not Here (By My Side),19,4,104,,,,
15,up,Enrique Iglesias,Escape,17,8,109,,,,
16,down,Christina Aguilera,Somos Nada,5,5,3,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,14,52,,,,
18,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,3,74,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,12,94,,,,
20,up,Shakira,Objection (Tango),25,13,109,,,,
21,up,Selena Gomez,De Una Vez,26,2,47,40,2021-01-24,40,2021-01-24
22,up,Shakira,Underneath Your Clothes,43,11,109,,,,
23,down,Sergio Mendes,Love City,22,21,10,,,,
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,15,107,,,,
25,up,Daddy Yankee,Shaky Shaky,30,14,109,,,,
26,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),16,5,7,,,,
27,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),31,18,37,,,,
28,up,Sergio Mendes,The Trouble With Hello Is Goodbye,32,19,5,,,,
29,down,Alma Zarza,Tu-Tu (Cover),27,8,10,,,,
30,up,Ricky Martin,Livin' la Vida Loca,33,10,106,,,,
31,down,Pitbull,Get It Started (feat. Shakira),18,6,109,,,,
32,up,Enrique Iglesias,Ring My Bells,34,17,108,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),28,13,94,,,,
34,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,11,109,,,,
35,up,Enrique Iglesias,I Like It (feat. Pitbull),36,28,35,,,,
36,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,4,106,,,,
37,up,Laura Pausini,La Solitudine (Loneliness),37,14,107,,,,
38,up,Sergio Mendes,Waters of March,38,29,7,,,,
39,up,Kerwin Du Bois & Lil Rick,Monster Winer,41,14,108,,,,
40,up,Gilbert Montagné,Liberté,42,24,50,,,,
41,up,Enrique Iglesias,Hero (Metro Mix),71,10,65,,,,
42,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,10,104,,,,
43,up,Jennifer Lopez,No Me Ames (Ballad Version),45,21,109,,,,
44,-,Daddy Yankee,Limbo,-,10,101,,,,
45,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),46,24,109,,,,
46,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],47,19,105,,,,
47,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",48,13,101,,,,
48,-,ミッキー吉野,君は薔薇より美しい (feat. EXILE SHOKICHI),-,48,2,,,,
49,up,Julio Iglesias,Hey,49,13,108,,,,
50,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),50,30,109,,,,
51,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",51,20,108,,,,
52,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),52,14,103,,,,
53,down,Nicky Jam & Enrique Iglesias,El Perdón,40,30,16,,,,
54,up,Joy Enriquez,Tell Me How You Feel,54,14,105,,,,
55,up,Kaoma,Lambada,55,17,104,,,,
56,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),64,2,105,,,,
57,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,57,23,109,,,,
58,up,J Balvin & Skrillex,In Da Getto,81,30,15,,,,
59,-,DJ Tik Tok,Are You Ok? Ok,-,59,1,,,,
60,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),59,18,105,,,,
61,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],58,40,10,53,2019-10-06,53,2019-10-06
62,down,Jennifer Lopez,All I Have,20,9,101,,,,
63,up,Kali Uchis,telepatía,66,11,39,27,2021-02-28,6,2021-03-28
64,down,Selena,I Could Fall In Love,61,9,103,,,,
65,down,Enrique Iglesias,Somebody's Me,60,21,107,,,,
66,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,24,21,94,2021-01-31,47,2021-03-07
67,-,Nora Sarmoria,Japanese Folk Song (En Vivo),-,67,1,,,,
68,up,Maluma,Mamá Tetema (feat. Rayvanny),92,59,3,,,,
69,-,Romeo Santos,Sobredosis (feat. Ozuna),-,69,1,,,,
70,-,Natti Natasha & Becky G.,Ram Pam Pam,-,47,14,,,,
71,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,26,8,,,,
72,-,Electra,Chica Rica,-,72,1,,,,
73,-,Gloria Trevi,Dímelo Al Revés (feat. Cali y El Dandee) [Remix],-,73,1,,,,
74,-,Cali y El Dandee,Bésame (feat. Caravan),-,74,1,,,,
75,-,Cali y El Dandee,La Playa (feat. Natalia Bautista),-,75,1,,,,
76,-,Cornelio,Querida,-,76,1,,,,
77,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,26,11,94,2019-10-20,94,2019-10-20
78,-,Farruko,Pepas,-,35,3,,,,
79,-,Anitta,Envolver,-,60,3,,,,
80,-,Anuel AA,Llorando en un Ferrari,-,80,1,,,,
81,-,Twin Palms & Jenn Morel,Me Pasé,-,74,3,,,,
82,-,El Reja & The Sistars,Cuéntale,-,82,1,,,,
83,-,Rauw Alejandro,Todo De Ti,-,80,4,,,,
84,-,Eduardo Luzquiños & Lawson Remix,Beautiful Girls (Tik Tok Remix),-,84,1,,,,
85,-,Daniele Vitale Sax,Lambada (feat. Karolina Protsenko) [Sax & Violin],-,85,1,,,,
86,-,Ceo Tha Kid Beats,Island Vibes,-,86,1,,,,
87,-,Ozuna,Tiempo,-,87,2,,,,
88,-,Don Omar,Zumba,-,88,1,,,,
89,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,89,1,,,,
90,-,Andreu Bennassar,Maria (West Side Story),-,90,1,,,,
91,-,Bad Bunny,NI BIEN NI MAL,-,91,1,,,,
92,-,Natalia,Con Ganas,-,92,1,,,,
93,-,The Cover Girls,Wishing On a Star,-,93,1,,,,
94,down,Sergio Mendes,If I Ever Lose This Heaven,68,43,5,,,,
95,down,Kat Deluna,Run the Show (feat. Busta Rhymes),62,28,108,,,,
96,-,The Cover Girls,We Can't Go Wrong,-,96,1,,,,
97,-,The Cover Girls,My Heart Skips a Beat,-,97,1,,,,
98,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,63,5,45,21,2021-02-07,21,2021-02-07
99,down,Gloria Estefan & Miami Sound Machine,Anything for You,65,10,93,,,,
100,-,Jenzen Guino,Byahe,-,24,12,,,,
