Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,54,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,54,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,54,,,,
4,up,Enrique Iglesias,Hero,4,1,54,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,13,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,2,54,,,,
7,up,Selena,Dreaming of You,8,3,54,,,,
8,down,Daddy Yankee,Dura,7,3,54,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,5,54,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,4,54,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,26,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),34,3,19,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,4,52,,,,
14,down,Pitbull,Get It Started (feat. Shakira),12,6,54,,,,
15,down,Shakira,"Whenever, Wherever",14,5,54,33,2020-02-09,33,2020-02-09
16,down,Camila Cabello & Daddy Yankee,Havana (Remix),15,3,54,,,,
17,down,Enrique Iglesias,Escape,16,8,54,,,,
18,down,Shakira,Underneath Your Clothes,17,11,54,,,,
19,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,12,39,,,,
20,down,Shakira,Objection (Tango),19,13,54,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,15,52,,,,
22,down,Enrique Iglesias,Hero (Metro Mix),20,10,13,,,,
23,down,Daddy Yankee,Shaky Shaky,22,14,54,,,,
24,up,Ricky Martin,Livin' la Vida Loca,24,10,52,,,,
25,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,11,54,,,,
26,up,Enrique Iglesias,Ring My Bells,26,17,53,,,,
27,up,Laura Pausini,La Solitudine (Loneliness),27,14,53,,,,
28,up,Jennifer Lopez,All I Have,28,9,51,,,,
29,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,20,6,,,,
30,down,Kerwin Du Bois & Lil Rick,Monster Winer,29,14,53,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),30,13,45,,,,
32,down,Lou Bega,Angelina,23,18,13,,,,
33,up,Jennifer Lopez,No Me Ames (Ballad Version),33,21,54,,,,
34,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),31,24,54,,,,
35,up,Frankie J,How to Deal,56,31,50,,,,
36,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,10,52,,,,
37,-,ROSALÍA,MALDICIÓN (Cap.10: Cordura),-,37,1,,,,
38,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],35,19,52,,,,
39,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",37,13,51,,,,
40,down,Julio Iglesias,Hey,38,13,53,,,,
41,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),40,30,54,,,,
42,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,20,54,,,,
43,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,18,52,,,,
44,down,Joy Enriquez,Tell Me How You Feel,43,14,53,,,,
45,up,Kat Deluna,Run the Show (feat. Busta Rhymes),45,28,53,,,,
46,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,46,23,54,,,,
47,-,Daddy Yankee,Limbo,-,10,50,,,,
48,-,ROSALÍA,QUE NO SALGA LA LUNA (Cap.2: Boda),-,48,1,,,,
49,down,Enrique Iglesias,Somebody's Me,47,21,53,,,,
50,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),48,38,53,,,,
51,down,Selena,I Could Fall In Love,44,9,53,,,,
52,-,MONSTA X & Sebastián Yatra,Magnetic,-,21,10,,,,
53,down,Frankie J,Don't Wanna Try,49,30,53,,,,
54,down,Kaoma,Lambada,50,17,53,,,,
55,down,Gloria Estefan & Miami Sound Machine,Anything for You,54,10,40,,,,
56,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,6,41,60,2019-10-20,7,2019-11-17
57,-,K'Jarkas,Llorando Se Fue,-,57,1,,,,
58,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,14,41,,,,
59,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),86,9,11,,,,
60,up,Santana,Black Magic Woman/Gypsy Queen,87,60,2,,,,
61,up,Antonio de Lucena,Feelings,88,61,2,,,,
62,down,Julio Iglesias,All of You (duet With Diana Ross),51,36,51,,,,
63,down,Daddy Yankee,Gasolina,53,42,51,,,,
64,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",57,27,50,,,,
65,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),58,45,50,,,,
66,-,Becky G. & Ozuna,No Drama,-,66,1,,,,
67,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),59,43,48,,,,
68,down,Sergio Mendes,The Fool On the Hill,60,28,46,,,,
69,-,Eliane Elias,The More I See You,-,69,1,,,,
70,-,CNCO,Pretend,-,44,6,,,,
71,-,Eliane Elias,Oye Como Va,-,69,1,,,,
72,-,Eliane Elias,Chega de Saudade,-,72,1,,,,
73,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,46,2,,,,
74,-,CNCO & Prince Royce,Llegaste Tú,-,56,7,,,,
75,-,Jowell Y Randy,Latigazo,-,75,1,,,,
76,-,Jowell Y Randy,La Golda,-,76,1,,,,
77,-,Jowell & Randy & J Balvin,Anaranjado,-,77,1,,,,
78,-,Mimmo Mirabelli,Il Padrino - The Godfather (Parla più piano),-,78,1,,,,
79,up,The Lasser Play Orchestra & The Latin Magic Guitars,El Reloj (Instrumental),89,79,2,,,,
80,up,Latin Magic,"I Like It Like That (Instru,Ental)",90,80,2,,,,
81,-,Lucy Grau,MacArthur Park,-,63,1,,,,
82,-,3D Rhythm of Life,Fantasy,-,66,1,,,,
83,-,Lucy Grau,Sospecho,-,67,1,,,,
84,-,Maluma & The Weeknd,Hawái (Remix),-,35,1,29,2020-11-15,29,2020-11-15
85,down,Enrique Iglesias,Be With You,61,18,46,,,,
86,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",62,19,45,,,,
87,-,Sergio Mendes,Rainbow's End,-,48,7,,,,
88,-,Lucy Grau,Last Dance (Salsa Version),-,87,1,,,,
89,-,Vidal DJ,Discomania,-,89,1,,,,
90,-,DJ Morphius,Meneate (feat. Hadrian),-,90,1,,,,
91,up,Pepe Marquez,Tighten Up! (feat. Rocky Padilla & Bill Avila),91,91,2,,,,
92,up,Pepe Marquez,I'm Gonna Make You Love Me (feat. Rocky Padilla),92,92,2,,,,
93,-,DJ Morphius,Tribal Hot Mix,-,93,1,,,,
94,-,Lucy Grau,Killing Me Softly,-,93,1,,,,
95,-,K-Narias,Tu Indiferencia,-,95,1,,,,
96,down,Pepe Marquez,Too Late To Turn Back Now (feat. Steve Salas of Tierra),93,93,2,,,,
97,-,Maía,Niña Bonita,-,97,1,,,,
98,-,Gisselle,No Me Enamoro,-,98,1,,,,
99,-,Olga Tañón,Hielo y Fuego,-,99,1,,,,
100,down,Gloria Estefan,Words Get In the Way,77,9,2,,,,
