Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,196,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,195,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,198,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,32,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,4,194,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,3,196,,,,
7,up,Pitbull,Get It Started (feat. Shakira),7,6,198,,,,
8,up,Selena Gomez,De Una Vez,9,2,136,40,2021-01-24,40,2021-01-24
9,down,Selena,Dreaming of You,8,3,198,,,,
10,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),11,9,94,,,,
11,down,Jennifer Lopez,All I Have,10,9,188,,,,
12,up,Shakira,Underneath Your Clothes,12,11,198,,,,
13,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),13,5,94,,,,
14,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,11,198,,,,
15,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),14,14,192,,,,
16,up,Los del Río,Macarena (Bayside Boys Remix),16,8,69,,,,
17,up,Ricky Martin,Livin' la Vida Loca,17,10,194,,,,
18,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,34,5,127,21,2021-02-07,21,2021-02-07
19,up,Daddy Yankee,Con Calma (feat. Snow),38,13,174,,,,
20,down,Laura Pausini,La Solitudine (Loneliness),18,14,196,,,,
21,down,Kerwin Du Bois & Lil Rick,Monster Winer,19,14,194,,,,
22,down,Daddy Yankee,Limbo,20,10,189,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,10,193,,,,
24,down,Julio Iglesias,Hey,22,13,192,,,,
25,down,Ricky Martin,She Bangs (English Version),23,13,66,,,,
26,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,20,193,,,,
27,up,Shakira,Objection (Tango),41,13,197,,,,
28,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],25,19,194,,,,
29,down,Joy Enriquez,Tell Me How You Feel,26,14,194,,,,
30,down,Kali Uchis,telepatía,27,11,119,27,2021-02-28,6,2021-03-28
31,down,Kaoma,Lambada,28,17,191,,,,
32,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),29,24,66,,,,
33,-,"Lorena Santos, David Jimenez & La Perlita",Se mira pero no se toca,-,33,1,,,,
34,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,18,193,,,,
35,down,Lou Bega,Angelina,32,18,146,,,,
36,-,Carlos Greco,A Portrait of My Love,-,36,1,,,,
37,down,Christina Aguilera,Somos Nada,35,5,91,,,,
38,up,Alma Zarza,Tu-Tu (Cover),40,8,93,,,,
39,up,Frankie J,Don't Wanna Try,42,30,190,,,,
40,up,Daddy Yankee,Dura,45,3,189,,,,
41,-,KAROL G,S91,-,41,1,,,,
42,-,Farruko,Pepas,-,35,18,,,,
43,-,Bad Gyal & Beny Jr,Flow 2000 (Remix),-,43,1,,,,
44,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),49,14,135,,,,
45,-,Daddy Yankee,Pasarela,-,45,1,,,,
46,up,Frankie J,How to Deal,50,31,138,,,,
47,up,Ipanema Beach Orchestra & Jorge Serafim,The Girl from Ipanema,48,47,2,,,,
48,-,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),-,48,2,,,,
49,down,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),39,39,5,,,,
50,-,Gloria Estefan & Miami Sound Machine,Conga,-,18,5,,,,
51,-,Brunog,Nuestra Canción,-,51,1,,,,
52,-,Jennifer Lopez,I'm Gonna Be Alright (Track Masters Remix featuring Nas),-,52,3,,,,
53,-,Mesqit,Rebirth (Fkoff1963 Remix),-,45,1,,,,
54,-,El Chombo,Chacarron (Radio Edit),-,54,3,,,,
55,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,55,4,,,,
56,-,Vetusta Morla,Los Días Raros,-,56,2,,,,
57,-,Greeicy & Danny Ocean,YELIANA - Cap. 3 - ZHA,-,57,1,,,,
58,-,Muppet DJ & SECA Records,Dark Horse - Speed (Remix),-,58,1,,,,
59,-,Greeicy,I Try For You,-,59,1,,,,
60,-,Greeicy,Que me quiera,-,60,1,,,,
61,-,Lofi Cult,La Vida Es un Baile,-,61,1,,,,
62,up,Ballroom Orchestra & Singers,Todo Todo Todo ( Chachacha / 31 Bpm ),65,53,6,,,,
63,down,Kat Deluna,Run the Show (feat. Busta Rhymes),53,28,173,,,,
