Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,101,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,101,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,101,,,,
4,down,Enrique Iglesias,Hero,3,1,101,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,60,,,,
6,up,Daddy Yankee,Dura,6,3,101,,,,
7,up,Selena,Dreaming of You,9,3,101,,,,
8,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,66,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,4,100,,,,
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,5,101,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,73,,,,
12,up,Shakira,"Whenever, Wherever",13,5,101,33,2020-02-09,33,2020-02-09
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,3,101,,,,
14,up,Enrique Iglesias,Escape,17,8,101,,,,
15,up,Shakira,Underneath Your Clothes,18,11,101,,,,
16,up,Pitbull,Get It Started (feat. Shakira),16,6,101,,,,
17,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,14,44,,,,
18,up,Menudo,If You're Not Here (By My Side),20,4,96,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,12,86,,,,
20,down,Alma Zarza,Tu-Tu (Cover),8,8,2,,,,
21,up,Sergio Mendes,Love City,58,21,2,,,,
22,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),25,18,29,,,,
23,down,Shakira,Objection (Tango),21,13,101,,,,
24,down,Selena Gomez,De Una Vez,22,2,39,40,2021-01-24,40,2021-01-24
25,-,Spanish Restaurant Music Academy,Flamenco World,-,25,1,,,,
26,up,Daddy Yankee,Limbo,26,10,97,,,,
27,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,15,99,,,,
28,down,Daddy Yankee,Shaky Shaky,24,14,101,,,,
29,down,Ricky Martin,Livin' la Vida Loca,27,10,98,,,,
30,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,2,97,,,,
31,down,Enrique Iglesias,Ring My Bells,29,17,100,,,,
32,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,11,101,,,,
33,down,Jennifer Lopez,All I Have,31,9,94,,,,
34,down,Enrique Iglesias,I Like It (feat. Pitbull),32,28,27,,,,
35,down,Laura Pausini,La Solitudine (Loneliness),33,14,99,,,,
36,down,Nicky Jam & Enrique Iglesias,El Perdón,35,30,13,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),37,13,86,,,,
38,up,Kerwin Du Bois & Lil Rick,Monster Winer,38,14,100,,,,
39,up,Gilbert Montagné,Liberté,39,24,42,,,,
40,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,19,61,,,,
41,up,Kali Uchis,telepatía,59,11,32,27,2021-02-28,6,2021-03-28
42,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,10,96,,,,
43,down,Jennifer Lopez,No Me Ames (Ballad Version),41,21,101,,,,
44,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),43,24,101,,,,
45,up,Enrique Iglesias,Somebody's Me,60,21,99,,,,
46,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],44,19,97,,,,
47,up,Enrique Iglesias,Hero (Metro Mix),55,10,57,,,,
48,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,4,98,,,,
49,-,"Nacho, Yandel & Justin Quiles",La Buena (feat. Zion) [Remix],-,49,1,,,,
50,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",45,13,94,,,,
51,down,Julio Iglesias,Hey,46,13,100,,,,
52,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,34,5,37,21,2021-02-07,21,2021-02-07
53,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),47,30,101,,,,
54,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,19,100,,,,
55,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,14,79,,,,
56,down,Joy Enriquez,Tell Me How You Feel,49,14,97,,,,
57,-,Chayanne,Yo Te Amo,-,37,14,,,,
58,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,42,23,101,,,,
59,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),50,14,95,,,,
60,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),51,18,97,,,,
61,down,Selena,I Could Fall In Love,54,9,95,,,,
62,down,Kat Deluna,Run the Show (feat. Busta Rhymes),56,28,100,,,,
63,up,Gloria Estefan & Miami Sound Machine,Anything for You,63,10,86,,,,
64,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),65,38,99,,,,
65,up,Frankie J,Don't Wanna Try,66,30,98,,,,
66,-,DJ CUMBIO & Reggaeton Latino,100 (Remix),-,66,1,,,,
67,-,Kaoma,Lambada,-,17,96,,,,
68,up,Julio Iglesias,All of You (duet With Diana Ross),86,36,93,,,,
69,down,セルジオ・メンデス,Sambadouro,62,62,2,,,,
70,up,Lou Bega,Angelina,87,18,56,,,,
71,up,Enrique Iglesias,Why Not Me?,100,31,27,,,,
72,down,Sergio Mendes,Lua Soberana,64,64,2,,,,
73,-,CNCO & Prince Royce,Llegaste Tú,-,56,10,,,,
74,-,France Gall,Poupee De Cire Poupee De Son,-,74,1,,,,
75,-,Andrés Cepeda & Morat,Déjame Ir,-,75,1,,,,
76,-,Frankie J,How to Deal,-,31,91,,,,
77,down,Sergio Mendes,Pipoca,67,67,2,,,,
78,-,Sergio Mendes & Ledisi,Waters of March (feat. Ledisi),-,78,1,,,,
79,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,26,14,,,,
80,-,Spanish Restaurant Music Academy,On the Road,-,80,1,,,,
81,-,La Random Jukebox Band,Levitating (Cover),-,56,1,,,,
82,-,Trini Lopez,Guantanamera,-,63,1,,,,
83,-,CNCO,Se Vuelve Loca,-,51,1,,,,
84,-,セルジオ・メンデス,Never Gonna Let You Go,-,46,9,,,,
85,down,Natti Natasha & Becky G.,Ram Pam Pam,68,47,12,,,,
86,-,Thalía & Natti Natasha,No Me Acuerdo,-,83,2,,,,
87,-,Monchy & Alexandra,Quisiera Olvidarte,-,74,1,,,,
88,up,Carlos Vives & Ricky Martin,Canción Bonita,88,68,3,,,,
89,-,Una Mas Trio,Son Montuno,-,89,1,,,,
90,-,Monchy & Alexandra,Polos Opuestos,-,90,1,,,,
91,down,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],77,31,20,,,,
92,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,27,85,,,,
93,down,José Feliciano,Love Comes from Unexpected Places,72,47,7,,,,
94,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),75,75,2,,,,
95,down,CNCO,Reggaetón Lento (Bailemos) [Remix] (feat. Zion & Lennox),76,50,3,,,,
96,down,Gigidelana,Through the Year,53,39,2,,,,
97,down,Becky G.,Mayores (feat. Lucas Lucco) [KLAP Remix],78,68,4,,,,
98,down,Lucenzo & Don Omar,Danza Kuduro,79,79,2,,,,
99,down,Now United,Momento,81,81,2,,,,
100,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,45,81,,,,
