Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,152,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,151,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,154,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,111,,,,
5,up,Daddy Yankee,Dura,6,3,152,,,,
6,up,Selena,Dreaming of You,8,3,154,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,151,,,,
8,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,118,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,124,,,,
10,up,Enrique Iglesias,Hero (Metro Mix),44,10,108,,,,
11,down,Enrique Iglesias,Hero,4,1,153,,,,
12,down,Shakira,"Whenever, Wherever",11,5,154,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,4,148,,,,
14,up,Sergio Mendes,Bridges (Travessia),15,10,50,,,,
15,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,5,153,,,,
16,up,Enrique Iglesias,Escape,16,8,152,,,,
17,up,Shakira,Underneath Your Clothes,17,11,154,,,,
18,up,Menudo,If You're Not Here (By My Side),18,4,144,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,14,95,,,,
20,up,Pitbull,Get It Started (feat. Shakira),22,6,154,,,,
21,up,Ricky Martin,Livin' la Vida Loca,32,10,151,,,,
22,up,Los del Río,Macarena (Bayside Boys Remix),42,8,25,,,,
23,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,12,138,,,,
24,up,Sergio Mendes,The Trouble With Hello Is Goodbye,33,19,48,,,,
25,down,Shakira,Objection (Tango),23,13,154,,,,
26,down,Selena Gomez,De Una Vez,25,2,92,40,2021-01-24,40,2021-01-24
27,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),26,18,80,,,,
28,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,15,150,,,,
29,down,Sergio Mendes,Love City,28,21,53,,,,
30,-,Shakira & Ozuna,Monotonía,-,30,1,,,,
31,down,Daddy Yankee,Shaky Shaky,29,14,152,,,,
32,down,Jennifer Lopez,All I Have,30,9,145,,,,
33,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),34,5,51,,,,
34,up,Kaoma,Lambada,63,17,148,,,,
35,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],35,6,19,,,,
36,up,Enrique Iglesias,Ring My Bells,36,17,151,,,,
37,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,11,154,,,,
38,up,Daddy Yankee,Limbo,38,10,145,,,,
39,up,Enrique Iglesias,I Like It (feat. Pitbull),39,28,78,,,,
40,down,Camila Cabello & Daddy Yankee,Havana (Remix),12,3,154,,,,
41,down,Daddy Yankee,Con Calma (feat. Snow),40,13,136,,,,
42,down,Laura Pausini,La Solitudine (Loneliness),41,14,152,,,,
43,up,Sergio Mendes,Waters of March,43,29,50,,,,
44,up,Kerwin Du Bois & Lil Rick,Monster Winer,45,14,150,,,,
45,up,Gilbert Montagné,Liberté,46,24,93,,,,
46,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,10,149,,,,
47,up,Jennifer Lopez,No Me Ames (Ballad Version),48,21,153,,,,
48,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",49,13,143,,,,
49,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),50,24,152,,,,
50,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],51,19,150,,,,
51,up,Julio Iglesias,Hey,52,13,150,,,,
52,up,Ricky Martin,She Bangs (English Version),53,13,23,,,,
53,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),54,14,148,,,,
54,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",55,19,150,,,,
55,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),57,30,152,,,,
56,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),58,2,149,,,,
57,up,Joy Enriquez,Tell Me How You Feel,59,14,150,,,,
58,down,Kali Uchis,telepatía,56,11,75,27,2021-02-28,6,2021-03-28
59,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,60,23,153,,,,
60,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),61,24,23,,,,
61,up,Enrique Iglesias,Somebody's Me,64,21,150,,,,
62,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),65,18,150,,,,
63,up,Kat Deluna,Run the Show (feat. Busta Rhymes),66,28,151,,,,
64,-,Kat Deluna,Whine Up (feat. Elephant Man),-,27,15,,,,
65,up,Christina Aguilera,Somos Nada,67,5,48,,,,
66,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,68,5,89,21,2021-02-07,21,2021-02-07
67,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),69,9,56,,,,
68,up,Sergio Mendes,If I Ever Lose This Heaven,70,43,46,,,,
69,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),71,38,146,,,,
70,up,Lou Bega,Angelina,72,18,103,,,,
71,up,Frankie J,Don't Wanna Try,74,30,148,,,,
72,up,Alma Zarza,Tu-Tu (Cover),76,8,52,,,,
73,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),79,32,11,3,2019-10-06,3,2019-10-06
74,down,ROSALÍA,BIZCOCHITO,20,20,10,,,,
75,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,47,93,,,,
76,-,"Charry, Teau & himood",Tulum Beach,-,76,1,,,,
77,up,Julio Iglesias,All of You (duet With Diana Ross),89,36,132,,,,
78,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,14,107,,,,
79,down,Christina Aguilera,Intro (La Luz),62,11,4,,,,
80,-,Piano Music Playlist,Binalewala Piano,-,80,1,,,,
81,-,Los del Río,Macarena (River Re-Mix),-,50,3,,,,
82,-,Christina Aguilera,No Es Que Te Extrañe,-,36,3,,,,
83,down,YEROM DOPE,Im Ride My Chevy,31,31,2,,,,
84,-,Orquesta Olympus,Yo No Me Rindo (Merengue Version),-,84,1,,,,
85,-,ROSE BEAT & Lipa DJ,Boy Bands Pop (Remix),-,85,1,,,,
86,-,Thalía,Gracias,-,86,1,,,,
87,-,Hiba Tawaji & Luis Fonsi,Qué Será Será (Law Nebka Sawa),-,87,1,,,,
88,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),75,6,114,60,2019-10-20,7,2019-11-17
89,-,Crazy Design,Porón Pompón,-,89,1,,,,
90,down,Nicky Jam,El Amante,80,48,5,,,,
91,-,Chayanne,Yo Te Amo,-,37,16,,,,
92,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,43,3,,,,
93,down,"Maître Gims, Maluma & Robin Schulz",Hola Señorita (Robin Schulz Remix),73,73,2,,,,
94,down,Nu Flavor,Tu Sexy Tu,86,86,2,,,,
