Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,194,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,196,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,30,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,4,192,,,,
5,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,3,194,,,,
6,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],8,6,60,,,,
7,up,Shakira,"Whenever, Wherever",9,5,192,33,2020-02-09,33,2020-02-09
8,up,Pitbull,Get It Started (feat. Shakira),11,6,196,,,,
9,down,Selena,Dreaming of You,4,3,196,,,,
10,down,Menudo,If You're Not Here (By My Side),7,4,186,,,,
11,down,Selena Gomez,De Una Vez,10,2,134,40,2021-01-24,40,2021-01-24
12,up,Jennifer Lopez,All I Have,13,9,186,,,,
13,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",27,13,185,,,,
14,up,Shakira,Underneath Your Clothes,14,11,196,,,,
15,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),12,9,92,,,,
16,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),17,5,92,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,1,193,,,,
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,11,196,,,,
19,down,Los del Río,Macarena (Bayside Boys Remix),15,8,67,,,,
20,down,Ricky Martin,Livin' la Vida Loca,18,10,192,,,,
21,up,Laura Pausini,La Solitudine (Loneliness),21,14,194,,,,
22,up,Kerwin Du Bois & Lil Rick,Monster Winer,22,14,192,,,,
23,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),85,14,133,,,,
24,down,Daddy Yankee,Limbo,23,10,187,,,,
25,-,Alevalen,Quiero,-,25,1,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,10,191,,,,
27,down,Julio Iglesias,Hey,25,13,190,,,,
28,up,Ricky Martin,She Bangs (English Version),28,13,64,,,,
29,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,14,190,,,,
30,up,Kat Deluna,Run the Show (feat. Busta Rhymes),57,28,171,,,,
31,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,19,191,,,,
32,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],31,19,192,,,,
33,-,Thalia,Marimar (Novela),-,33,1,,,,
34,up,Joy Enriquez,Tell Me How You Feel,34,14,192,,,,
35,up,Kali Uchis,telepatía,35,11,117,27,2021-02-28,6,2021-03-28
36,up,Kaoma,Lambada,36,17,189,,,,
37,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),45,37,2,,,,
38,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),37,24,64,,,,
39,down,Bad Bunny,WHERE SHE GOES,16,13,8,,,,
40,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,18,191,,,,
41,-,Kat Deluna,Whine Up (feat. Elephant Man),-,27,19,,,,
42,up,Lou Bega,Angelina,48,18,144,,,,
43,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,49,5,125,21,2021-02-07,21,2021-02-07
44,up,Christina Aguilera,Somos Nada,50,5,89,,,,
45,down,Alma Zarza,Tu-Tu (Cover),32,8,91,,,,
46,-,Elias Ayaviri,Te Lo Regalo,-,46,1,,,,
47,-,Elias Ayaviri,Borracha (feat. Yarit & Gaby Ferreyra),-,47,1,,,,
48,-,ROSE BEAT,Dilemma (Ooh Love You Ooh Tik Tok) [Remix],-,43,1,,,,
49,up,Frankie J,Don't Wanna Try,59,30,188,,,,
50,up,Carlo Costanzia,Tiempo,64,50,2,,,,
51,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,12,155,,,,
52,down,KAROL G,AMARGURA,33,33,2,,,,
53,up,Abraham Laboriel,Aguas De Funk (Vámonos),67,53,2,,,,
54,-,Luis Miguel,Sabor a Mí,-,33,13,,,,
55,-,Daddy Yankee,Gasolina,-,42,66,,,,
56,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,40,4,,,,
57,up,Daddy Yankee,Rompe (En Directo),72,54,5,,,,
58,-,Don Omar,Bandoleros (feat. Tego Calderón),-,53,3,,,,
59,down,Unknown Artist,Oye como Va (K&F Edit),55,55,2,,,,
60,down,Mongo Santamaria,Sofrito,56,56,2,,,,
61,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,5,172,,,,
62,-,Shakira,La Tortura (Alternate Version),-,62,2,,,,
63,-,David Bisbal & Juan Magán,Bésame,-,63,1,,,,
64,-,Sergio Mendes,Bridges (Travessia),-,10,68,,,,
65,down,Tadao Hayashi Harp Trio,Wave,54,44,22,,,,
66,-,ROSE BEAT,Life Goes On (Remix),-,66,2,,,,
67,-,ROSE BEAT & Matias Deago,Pegate Turreo (Remix),-,67,1,,,,
68,-,ROSE BEAT & Joa Sosa,Tranquila (Hoy Tu Novio No Va A Venir) [Remix],-,68,1,,,,
69,-,Ana Gabriel,Y Aquí Estoy,-,69,1,,,,
70,-,Ana Gabriel,Mi Talisman,-,70,1,,,,
71,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,62,4,,,,
72,-,Jennifer Lopez,Let's Get Loud (Castle Hill Club Mix – Bastone and Burnz),-,57,3,,,,
73,-,Gala,Freed from Desire,-,73,3,,,,
74,-,Trini Lopez,Lemon Tree,-,74,2,,,,
75,-,Shakira,Objection (Tango),-,13,195,,,,
76,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],26,26,30,,,,
77,-,Daddy Yankee,Dura,-,3,187,,,,
78,down,ROSALÍA,DESPECHÁ,60,60,7,,,,
