Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,182,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,181,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,184,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,18,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,4,181,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,3,182,,,,
7,down,Selena,Dreaming of You,5,3,184,,,,
8,up,Pitbull,Get It Started (feat. Shakira),8,6,184,,,,
9,up,Shakira,"Whenever, Wherever",9,5,180,33,2020-02-09,33,2020-02-09
10,up,Menudo,If You're Not Here (By My Side),10,4,174,,,,
11,up,Ricky Martin,Livin' la Vida Loca,14,10,180,,,,
12,down,Selena Gomez,De Una Vez,11,2,122,40,2021-01-24,40,2021-01-24
13,up,Ricky Martin,She Bangs (English Version),31,13,53,,,,
14,down,Jennifer Lopez,All I Have,13,9,174,,,,
15,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],12,6,48,,,,
16,-,Bobby Summer,Señorita,-,16,1,,,,
17,down,Shakira,Underneath Your Clothes,15,11,184,,,,
18,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),16,5,80,,,,
19,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,11,184,,,,
20,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,19,179,,,,
21,down,Los del Río,Macarena (Bayside Boys Remix),19,8,55,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),20,13,162,,,,
23,down,Laura Pausini,La Solitudine (Loneliness),21,14,182,,,,
24,down,Kerwin Du Bois & Lil Rick,Monster Winer,22,14,180,,,,
25,up,Natti Natasha & Maluma,Imposible Amor,46,25,2,,,,
26,-,Faris Al Balad,Gatala,-,26,1,,,,
27,down,Daddy Yankee,Limbo,25,10,175,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,10,179,,,,
29,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",29,13,173,,,,
30,up,Julio Iglesias,Hey,30,13,179,,,,
31,down,Joy Enriquez,Tell Me How You Feel,24,14,180,,,,
32,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),32,14,178,,,,
33,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],33,19,180,,,,
34,up,Shakira,Objection (Tango),34,13,184,,,,
35,-,Natalia,Fama,-,35,1,,,,
36,down,Kali Uchis,telepatía,35,11,105,27,2021-02-28,6,2021-03-28
37,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),37,24,52,,,,
38,up,Kaoma,Lambada,38,17,178,,,,
39,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,18,179,,,,
40,up,Lou Bega,Angelina,40,18,132,,,,
41,up,Christina Aguilera,Somos Nada,41,5,77,,,,
42,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,42,5,113,21,2021-02-07,21,2021-02-07
43,down,Daniel Santacruz,Lento,36,11,28,,,,
44,down,Alma Zarza,Tu-Tu (Cover),43,8,79,,,,
45,down,Frankie J,Don't Wanna Try,44,30,176,,,,
46,-,Bad Bunny,Tití Me Preguntó,-,43,8,,,,
47,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],53,47,3,,,,
48,down,KenKe,No Juegues (feat. Mauro Castillo),27,27,2,,,,
49,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,60,24,29,94,2021-01-31,47,2021-03-07
50,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),26,9,84,,,,
51,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,5,171,,,,
52,up,Shakira,Acróstico,65,52,2,,,,
53,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,53,4,,,,
54,down,ROSALÍA & Rauw Alejandro,BESO,18,18,2,,,,
55,up,Julio Iglesias,Yesterday When I Was Young,61,47,4,,,,
56,down,Jimmy Cruz,Everybody (Salsa Version),49,49,2,,,,
57,-,Rauw Alejandro & Farruko,Fantasias (Unplugged),-,27,2,,,,
58,-,Shakira,Acróstico,-,58,1,,,,
59,-,Marshmello & Farruko,Esta Vida,-,59,1,,,,
60,-,José Padilla,Adiós Ayer (Original Mix),-,60,1,,,,
61,down,Karl Wine & John Roa,Oh na na,54,35,13,,,,
62,-,Enrique Iglesias,Escape,-,8,170,,,,
63,-,Enrique Iglesias,Be With You,-,18,67,,,,
64,-,Asmir Young & Son Tentacion,Gózala,-,46,1,,,,
65,-,Maximo Music & Max Salsapura,Sarà perchè ti amo (con DJ Chama) [Vuela Vuela Remix],-,61,1,,,,
66,-,Thalia,Menta y Canela,-,66,1,,,,
67,-,Kali Uchis,fue mejor,-,67,3,,,,
68,down,Vicky Corbacho,Hilo Rojo,45,45,2,,,,
69,-,The Martinez Brothers & Tokischa,KILO (Major Lazer & Ape Drums Remix),-,69,1,,,,
70,-,Shakira,La Tortura (Alternate Version),-,62,1,,,,
71,down,セルジオ・メンデス,Never Gonna Let You Go,50,46,17,,,,
