Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,80,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,80,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,80,,,,
4,up,Enrique Iglesias,Hero,7,1,80,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,39,,,,
6,down,Selena,Dreaming of You,5,3,80,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,5,80,,,,
8,down,Daddy Yankee,Dura,6,3,80,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,3,45,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,52,,,,
11,up,Shakira,"Whenever, Wherever",11,5,80,33,2020-02-09,33,2020-02-09
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),12,3,80,,,,
13,up,Pitbull,Get It Started (feat. Shakira),13,6,80,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],80,14,23,,,,
15,up,Enrique Iglesias,Escape,15,8,80,,,,
16,up,Shakira,Underneath Your Clothes,16,11,80,,,,
17,up,Menudo,If You're Not Here (By My Side),17,4,76,,,,
18,down,Enrique Iglesias,Hero (Metro Mix),14,10,37,,,,
19,-,Trio Los Panchos,Perfidia,-,19,1,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),34,13,65,,,,
21,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,12,65,,,,
22,down,Shakira,Objection (Tango),19,13,80,,,,
23,-,Selena,Disco Medley: I Will Survive / Funky Town / Last Dance / The Hustle / On the Radio,-,23,6,,,,
24,down,Selena Gomez,De Una Vez,20,2,18,40,2021-01-24,40,2021-01-24
25,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,15,78,,,,
26,up,Daddy Yankee,Limbo,27,10,76,,,,
27,down,Daddy Yankee,Shaky Shaky,22,14,80,,,,
28,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),23,18,8,,,,
29,up,Ricky Martin,Livin' la Vida Loca,75,10,77,,,,
30,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,11,80,,,,
31,down,Enrique Iglesias,Ring My Bells,26,17,79,,,,
32,-,Trio Los Panchos,Noche de ronda,-,32,1,,,,
33,down,Enrique Iglesias,I Like It (feat. Pitbull),28,28,6,,,,
34,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",86,4,77,,,,
35,-,Hitomi Flor,Kiss Of Death - Darling In The Franxx (Cover),-,35,1,,,,
36,down,Jennifer Lopez,All I Have,29,9,73,,,,
37,-,Los Panchos,Vaya Con Dios,-,37,1,,,,
38,down,Laura Pausini,La Solitudine (Loneliness),31,14,79,,,,
39,down,Kerwin Du Bois & Lil Rick,Monster Winer,33,14,79,,,,
40,down,Gilbert Montagné,Liberté,35,24,21,,,,
41,down,maye,Tú,30,30,2,,,,
42,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,10,75,,,,
43,down,Jennifer Lopez,No Me Ames (Ballad Version),38,21,80,,,,
44,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),37,24,80,,,,
45,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],39,19,78,,,,
46,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",40,13,73,,,,
47,down,Julio Iglesias,Hey,41,13,79,,,,
48,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),63,2,76,,,,
49,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),44,30,80,,,,
50,-,Jairo Antúnez,The Salvation Poem,-,50,1,,,,
51,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,20,79,,,,
52,-,TINI & Maria Becerra,Miénteme,-,52,1,,,,
53,down,Joy Enriquez,Tell Me How You Feel,48,14,76,,,,
54,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,18,76,,,,
55,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),51,14,74,,,,
56,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,52,23,80,,,,
57,down,Kat Deluna,Run the Show (feat. Busta Rhymes),53,28,79,,,,
58,down,Kaoma,Lambada,54,17,76,,,,
59,down,Selena,I Could Fall In Love,55,9,77,,,,
60,down,Enrique Iglesias,Somebody's Me,56,21,78,,,,
61,down,Gloria Estefan & Miami Sound Machine,Anything for You,58,10,65,,,,
62,-,Kexxy Pardo & Trapical,Rampapapam,-,62,1,,,,
63,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),59,38,78,,,,
64,down,Frankie J,Don't Wanna Try,60,30,78,,,,
65,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,61,5,16,21,2021-02-07,21,2021-02-07
66,down,Selena,Como la Flor,43,43,10,,,,
67,down,Julio Iglesias,All of You (duet With Diana Ross),64,36,74,,,,
68,down,Selena,Bidi Bidi Bom Bom,46,46,2,,,,
69,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,40,4,,,,
70,-,小野リサ,You've Got A Friend,-,50,3,,,,
71,-,Hitomi Flor,Xiaoyao Ji (Cover en Español),-,71,1,,,,
72,up,ITZY,SHOOT!,76,58,3,,,,
73,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,73,2,,,,
74,down,Kali Uchis,telepatía,57,11,12,27,2021-02-28,6,2021-03-28
75,-,Los Panchos,Perfidia,-,75,1,,,,
76,down,Lou Bega,Angelina,65,18,37,,,,
77,down,Enrique Iglesias,Why Not Me?,66,31,8,,,,
78,-,Antonio de Lucena,What a Wonderful World,-,78,1,,,,
79,-,Urban Funk,What You Wont Do for Love,-,79,1,,,,
80,-,DLL & Sabrina La Princess,Toma Y Dame,-,80,1,,,,
81,-,Gente de Zona,Tan Buena (feat. Mau y Ricky),-,81,1,,,,
82,-,Urban Funk,Mercy Mercy Me,-,82,1,,,,
83,-,Shakira,Ready for the Good Times,-,83,1,,,,
84,down,Carlo Costanzia,Tu diablo,71,71,2,,,,
85,-,Buika,Vámonos,-,85,1,,,,
86,-,"Rap Lofi Beats, Beats De Rap, Lofi Hip-Hop Beats, Hip-Hop Beats Underground & Instrumental Beats Collection",Bad Habit,-,86,2,,,,
87,-,Buika,No Habrá Nadie en el Mundo,-,87,1,,,,
88,down,Gloria Estefan,Con Los Años Que Me Quedan,24,24,2,,,,
89,-,Ricky Martin,Private Emotion (feat. Meja),-,51,6,,,,
90,-,Kexxy Pardo & Trapical,Playa Y Desierto,-,90,1,,,,
91,-,Buika,Talk to Me - Habla,-,91,1,,,,
92,down,Frankie J,How to Deal,67,31,73,,,,
93,-,Jennifer Lopez,The One (Version 2),-,81,1,,,,
94,-,Jc the Champ,Shake That Booty (feat. Jtunes & Reloayem) [The Remix],-,83,1,,,,
95,-,Selena,Amor Prohibido,-,91,1,,,,
96,-,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),-,46,7,,,,
97,-,Selena,No Me Queda Mas,-,97,1,,,,
98,down,Natti Natasha & Becky G.,Ram Pam Pam,97,47,3,,,,
99,down,林忠男,The Impossible Dream,98,98,2,,,,
100,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",68,27,70,,,,
